fecha,buque,imo,puerto,pax,trip,exentos,sentido,servicio,anio
2020-03-04 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,136,13,0,Entrada,Pasajeros,2020
2020-03-04 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,181,14,4,Salida,Pasajeros,2020
2020-03-05 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,525,36,13,Entrada,Pasajeros,2020
2020-03-05 00:00:00,ATLANTIC III,9001540,BUQUEBUS,359,36,2,Salida,Pasajeros,2020
2020-03-05 00:00:00,ATLANTIC III,9001540,BUQUEBUS,484,41,2,Salida,Pasajeros,2020
2020-03-05 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,419,43,1,Entrada,Pasajeros,2020
2020-03-05 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,364,36,2,Entrada,Pasajeros,2020
2020-03-05 00:00:00,ATLANTIC III,9001540,BUQUEBUS,521,38,8,Salida,Pasajeros,2020
2020-03-05 00:00:00,COSTA FASCINOSA,9479864,TERMINAL CRUCEROS PTO. BS. AS.,2706,1062,13,Salida,Pasajeros,2020
2020-03-05 00:00:00,FRANCISCO,9610028,BUQUEBUS,356,35,3,Salida,Pasajeros,2020
2020-03-05 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,574,33,4,Entrada,Pasajeros,2020
2020-03-05 00:00:00,FRANCISCO,9610028,BUQUEBUS,432,33,2,Salida,Pasajeros,2020
2020-03-05 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,369,33,4,Entrada,Pasajeros,2020
2020-03-05 00:00:00,JOSAMO,8933746,PUERTO BUENOS AIRES,0,13,0,Salida,Carga,2020
2020-03-05 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,144,25,3,Entrada,Pasajeros,2020
2020-03-05 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,136,25,1,Salida,Pasajeros,2020
2020-03-05 00:00:00,MOL BEAUTY,9713349,PUERTO BUENOS AIRES,0,27,0,Salida,Carga,2020
2020-03-05 00:00:00,MSC ANCHORAGE,9619440,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2020
2020-03-05 00:00:00,MSC POESIA,9387073,TERMINAL CRUCEROS PTO. BS. AS.,2929,934,17,Salida,Pasajeros,2020
2020-03-05 00:00:00,RCGS RESOLUTE,9000168,TERMINAL CRUCEROS PTO. BS. AS.,0,34,0,Salida,Pasajeros,2020
2020-03-05 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,218,13,3,Entrada,Pasajeros,2020
2020-03-05 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,180,14,0,Salida,Pasajeros,2020
2020-03-05 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,238,24,3,Salida,Pasajeros,2020
2020-03-05 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,361,15,1,Entrada,Pasajeros,2020
2020-03-05 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,137,14,2,Entrada,Pasajeros,2020
2020-03-05 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,202,14,1,Salida,Pasajeros,2020
2020-03-06 00:00:00,FRANCISCO,9610028,BUQUEBUS,411,33,11,Salida,Pasajeros,2020
2020-03-06 00:00:00,FRANCISCO,9610028,BUQUEBUS,615,39,6,Salida,Pasajeros,2020
2020-03-06 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,527,35,2,Entrada,Pasajeros,2020
2020-03-06 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,255,25,0,Entrada,Pasajeros,2020
2020-03-06 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,228,52,2,Salida,Pasajeros,2020
2020-03-06 00:00:00,MSC ANCHORAGE,9619440,PUERTO BUENOS AIRES,0,27,0,Salida,Carga,2020
2020-03-06 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,823,41,11,Entrada,Pasajeros,2020
2020-03-06 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,570,39,3,Salida,Pasajeros,2020
2020-03-06 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,672,45,6,Salida,Pasajeros,2020
2020-03-06 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,704,45,5,Entrada,Pasajeros,2020
2020-03-06 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,444,41,1,Entrada,Pasajeros,2020
2020-03-06 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,599,40,11,Salida,Pasajeros,2020
2020-03-06 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,253,15,1,Entrada,Pasajeros,2020
2020-03-06 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,234,15,2,Salida,Pasajeros,2020
2020-03-06 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,292,17,2,Salida,Pasajeros,2020
2020-03-06 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,558,17,2,Entrada,Pasajeros,2020
2020-03-06 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,234,16,2,Entrada,Pasajeros,2020
2020-03-06 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,397,15,6,Salida,Pasajeros,2020
2020-03-06 00:00:00,ZAANDAM,9156527,TERMINAL CRUCEROS PTO. BS. AS.,1358,592,1,Entrada,Pasajeros,2020
2020-03-07 00:00:00,FRANCISCO,9610028,BUQUEBUS,238,35,2,Salida,Pasajeros,2020
2020-03-07 00:00:00,FRANCISCO,9610028,BUQUEBUS,445,36,5,Salida,Pasajeros,2020
2020-03-07 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,451,35,7,Entrada,Pasajeros,2020
2020-03-07 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,319,35,4,Entrada,Pasajeros,2020
2020-03-07 00:00:00,HANSEATIC INSPIRATION,9817145,TERMINAL CRUCEROS PTO. BS. AS.,194,171,0,Salida,Pasajeros,2020
2020-03-07 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,292,26,2,Entrada,Pasajeros,2020
2020-03-07 00:00:00,MSC BARCELONA,9480186,PUERTO BUENOS AIRES,1,22,0,Entrada,Carga,2020
2020-03-07 00:00:00,MSC BARCELONA,9480186,PUERTO BUENOS AIRES,0,22,0,Salida,Carga,2020
2020-03-07 00:00:00,MSC MUSICA,9320087,TERMINAL CRUCEROS PTO. BS. AS.,2792,925,28,Salida,Pasajeros,2020
2020-03-07 00:00:00,MSC MUSICA,9320087,TERMINAL CRUCEROS PTO. BS. AS.,2908,921,19,Entrada,Pasajeros,2020
2020-03-07 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,663,39,10,Entrada,Pasajeros,2020
2020-03-07 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,294,38,2,Salida,Pasajeros,2020
2020-03-07 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,853,43,16,Salida,Pasajeros,2020
2020-03-07 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,481,39,2,Entrada,Pasajeros,2020
2020-03-07 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,402,40,8,Entrada,Pasajeros,2020
2020-03-07 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,533,47,10,Salida,Pasajeros,2020
2020-03-07 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,259,15,6,Entrada,Pasajeros,2020
2020-03-07 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,184,15,2,Salida,Pasajeros,2020
2020-03-07 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,492,21,4,Salida,Pasajeros,2020
2020-03-07 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,497,15,11,Entrada,Pasajeros,2020
2020-03-07 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,221,15,0,Entrada,Pasajeros,2020
2020-03-07 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,240,14,5,Salida,Pasajeros,2020
2020-03-08 00:00:00,CMA CGM CARL ANTOINE,9718117,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2020
2020-03-08 00:00:00,DO�A MAGDA,3963,PUERTO BUENOS AIRES,0,10,0,Entrada,Carga,2020
2020-03-08 00:00:00,FRANCISCO,9610028,BUQUEBUS,732,35,4,Salida,Pasajeros,2020
2020-03-08 00:00:00,FRANCISCO,9610028,BUQUEBUS,347,36,5,Salida,Pasajeros,2020
2020-03-08 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,823,35,8,Entrada,Pasajeros,2020
2020-03-08 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,671,36,10,Entrada,Pasajeros,2020
2020-03-08 00:00:00,LOG-IN JATOBA,9471898,PUERTO BUENOS AIRES,2,21,0,Entrada,Carga,2020
2020-03-08 00:00:00,MAERSK MEMPHIS,9348651,PUERTO BUENOS AIRES,0,23,0,Entrada,Carga,2020
2020-03-08 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,1001,42,21,Entrada,Pasajeros,2020
2020-03-08 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,482,43,4,Salida,Pasajeros,2020
2020-03-08 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,840,42,5,Salida,Pasajeros,2020
2020-03-08 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,349,42,5,Entrada,Pasajeros,2020
2020-03-08 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,1065,45,8,Entrada,Pasajeros,2020
2020-03-08 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,621,41,10,Salida,Pasajeros,2020
2020-03-08 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,536,15,8,Entrada,Pasajeros,2020
2020-03-08 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,419,15,2,Salida,Pasajeros,2020
2020-03-08 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,339,15,3,Salida,Pasajeros,2020
2020-03-08 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,617,15,8,Entrada,Pasajeros,2020
2020-03-08 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,150,15,3,Entrada,Pasajeros,2020
2020-03-08 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,331,15,3,Salida,Pasajeros,2020
2020-03-08 00:00:00,ZAANDAM,9156527,TERMINAL CRUCEROS PTO. BS. AS.,1264,584,0,Salida,Pasajeros,2020
2020-03-09 00:00:00,FRANCISCO,9610028,BUQUEBUS,220,35,1,Salida,Pasajeros,2020
2020-03-09 00:00:00,FRANCISCO,9610028,BUQUEBUS,433,36,10,Salida,Pasajeros,2020
2020-03-09 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,590,34,3,Entrada,Pasajeros,2020
2020-03-09 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,394,6,13,Entrada,Pasajeros,2020
2020-03-09 00:00:00,LOG-IN JATOBA,9471898,PUERTO BUENOS AIRES,2,21,0,Salida,Carga,2020
2020-03-09 00:00:00,MAERSK MEMPHIS,9348651,PUERTO BUENOS AIRES,0,23,0,Salida,Carga,2020
2020-03-09 00:00:00,MAERSK SARAT,9732591,PUERTO BUENOS AIRES,0,24,0,Entrada,Carga,2020
2020-03-09 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,824,36,10,Entrada,Pasajeros,2020
2020-03-09 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,294,36,2,Salida,Pasajeros,2020
2020-03-09 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,493,46,1,Salida,Pasajeros,2020
2020-03-09 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,478,41,5,Entrada,Pasajeros,2020
2020-03-09 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,416,37,10,Entrada,Pasajeros,2020
2020-03-09 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,524,37,7,Salida,Pasajeros,2020
2020-03-09 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,444,15,8,Entrada,Pasajeros,2020
2020-03-09 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,208,13,2,Salida,Pasajeros,2020
2020-03-09 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,328,16,3,Salida,Pasajeros,2020
2020-03-09 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,491,13,7,Entrada,Pasajeros,2020
2020-03-09 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,240,13,3,Entrada,Pasajeros,2020
2020-03-09 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,253,13,3,Salida,Pasajeros,2020
2020-03-09 00:00:00,UASC AL KHOR,9710220,PUERTO BUENOS AIRES,0,20,0,Entrada,Carga,2020
2020-03-10 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,565,40,13,Entrada,Pasajeros,2020
2020-03-10 00:00:00,ATLANTIC III,9001540,BUQUEBUS,309,35,1,Salida,Pasajeros,2020
2020-03-10 00:00:00,ATLANTIC III,9001540,BUQUEBUS,351,38,1,Salida,Pasajeros,2020
2020-03-10 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,335,35,4,Entrada,Pasajeros,2020
2020-03-10 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,320,35,2,Entrada,Pasajeros,2020
2020-03-10 00:00:00,ATLANTIC III,9001540,BUQUEBUS,348,35,6,Salida,Pasajeros,2020
2020-03-10 00:00:00,CAP SAN RAPHAEL,9622253,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2020
2020-03-10 00:00:00,CMA CGM CARL ANTOINE,9718117,PUERTO BUENOS AIRES,1,27,0,Salida,Carga,2020
2020-03-10 00:00:00,FRANCISCO,9610028,BUQUEBUS,215,36,3,Salida,Pasajeros,2020
2020-03-10 00:00:00,FRANCISCO,9610028,BUQUEBUS,453,35,3,Salida,Pasajeros,2020
2020-03-10 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,517,35,7,Entrada,Pasajeros,2020
2020-03-10 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,279,35,5,Entrada,Pasajeros,2020
2020-03-10 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,170,26,0,Entrada,Pasajeros,2020
2020-03-10 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,181,26,1,Salida,Pasajeros,2020
2020-03-10 00:00:00,MSC SINFONIA,9210153,TERMINAL CRUCEROS PTO. BS. AS.,1763,737,3,Salida,Pasajeros,2020
2020-03-10 00:00:00,MSC SINFONIA,9210153,TERMINAL CRUCEROS PTO. BS. AS.,1800,737,5,Entrada,Pasajeros,2020
2020-03-10 00:00:00,PUNTA BRAVA,9214771,PUERTO BUENOS AIRES,0,5,0,Salida,Carga,2020
2020-03-10 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,0,1,0,Entrada,Pasajeros,2020
2020-03-10 00:00:00,SM TACOMA,9189366,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2020
2020-03-10 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,214,13,1,Entrada,Pasajeros,2020
2020-03-10 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,132,13,0,Salida,Pasajeros,2020
2020-03-10 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,224,14,2,Salida,Pasajeros,2020
2020-03-10 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,386,14,4,Entrada,Pasajeros,2020
2020-03-10 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,146,13,0,Entrada,Pasajeros,2020
2020-03-10 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,184,13,2,Salida,Pasajeros,2020
2020-03-10 00:00:00,UASC AL KHOR,9710220,PUERTO BUENOS AIRES,0,20,0,Salida,Carga,2020
2020-03-10 00:00:00,ZOUZOU,9412775,PUERTO BUENOS AIRES,0,24,0,Entrada,Carga,2020
2020-03-11 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,470,37,1,Entrada,Pasajeros,2020
2020-03-11 00:00:00,ATLANTIC III,9001540,BUQUEBUS,247,36,5,Salida,Pasajeros,2020
2020-03-11 00:00:00,ATLANTIC III,9001540,BUQUEBUS,350,39,1,Salida,Pasajeros,2020
2020-03-11 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,279,62,1,Entrada,Pasajeros,2020
2020-03-11 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,299,39,1,Entrada,Pasajeros,2020
2020-03-11 00:00:00,ATLANTIC III,9001540,BUQUEBUS,396,38,4,Salida,Pasajeros,2020
2020-03-11 00:00:00,ATLANTICO 1,9882657,PUERTO BUENOS AIRES,9,4,0,Entrada,Carga,2020
2020-03-11 00:00:00,CAP SAN RAPHAEL,9622253,PUERTO BUENOS AIRES,0,27,0,Salida,Carga,2020
2020-03-11 00:00:00,FRANCISCO,9610028,BUQUEBUS,284,36,5,Salida,Pasajeros,2020
2020-03-11 00:00:00,FRANCISCO,9610028,BUQUEBUS,430,37,2,Salida,Pasajeros,2020
2020-03-11 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,490,35,7,Entrada,Pasajeros,2020
2020-03-11 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,332,37,2,Entrada,Pasajeros,2020
2020-03-11 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,164,26,0,Entrada,Pasajeros,2020
2020-03-11 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,160,24,1,Salida,Pasajeros,2020
2020-03-11 00:00:00,MAERSK SARAT,9732591,PUERTO BUENOS AIRES,0,24,0,Salida,Carga,2020
2020-03-11 00:00:00,MSC ALBANY,9619438,PUERTO BUENOS AIRES,0,24,0,Entrada,Carga,2020
2020-03-11 00:00:00,MSC POESIA,9387073,TERMINAL CRUCEROS PTO. BS. AS.,2890,928,24,Entrada,Pasajeros,2020
2020-03-11 00:00:00,SM TACOMA,9189366,PUERTO BUENOS AIRES,0,22,0,Salida,Carga,2020
2020-03-11 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,189,13,3,Entrada,Pasajeros,2020
2020-03-11 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,160,13,0,Salida,Pasajeros,2020
2020-03-11 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,182,16,1,Salida,Pasajeros,2020
2020-03-11 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,299,15,2,Entrada,Pasajeros,2020
2020-03-11 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,146,14,0,Entrada,Pasajeros,2020
2020-03-11 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,160,11,1,Salida,Pasajeros,2020
2020-03-12 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,502,35,2,Entrada,Pasajeros,2020
2020-03-12 00:00:00,ATLANTIC III,9001540,BUQUEBUS,320,35,5,Salida,Pasajeros,2020
2020-03-12 00:00:00,ATLANTIC III,9001540,BUQUEBUS,505,65,0,Salida,Pasajeros,2020
2020-03-12 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,307,41,2,Entrada,Pasajeros,2020
2020-03-12 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,400,37,1,Entrada,Pasajeros,2020
2020-03-12 00:00:00,ATLANTIC III,9001540,BUQUEBUS,337,36,6,Salida,Pasajeros,2020
2020-03-12 00:00:00,CLARA B,9535503,PUERTO BUENOS AIRES,0,10,0,Entrada,Carga,2020
2020-03-12 00:00:00,FRANCISCO,9610028,BUQUEBUS,290,36,6,Salida,Pasajeros,2020
2020-03-12 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,557,35,4,Entrada,Pasajeros,2020
2020-03-12 00:00:00,FRANCISCO,9610028,BUQUEBUS,329,36,3,Salida,Pasajeros,2020
2020-03-12 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,366,38,4,Entrada,Pasajeros,2020
2020-03-12 00:00:00,GF TUYUTI,4139,PUERTO BUENOS AIRES,0,9,0,Entrada,Carga,2020
2020-03-12 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,235,27,1,Entrada,Pasajeros,2020
2020-03-12 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,183,30,0,Salida,Pasajeros,2020
2020-03-12 00:00:00,MSC ALBANY,9619438,PUERTO BUENOS AIRES,0,24,0,Salida,Carga,2020
2020-03-12 00:00:00,MSC POESIA,9387073,TERMINAL CRUCEROS PTO. BS. AS.,2898,928,24,Salida,Pasajeros,2020
2020-03-12 00:00:00,ROSA,9092343,PUERTO BUENOS AIRES,0,11,0,Entrada,Carga,2020
2020-03-12 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,194,14,1,Entrada,Pasajeros,2020
2020-03-12 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,163,16,0,Salida,Pasajeros,2020
2020-03-12 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,236,16,4,Salida,Pasajeros,2020
2020-03-12 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,285,16,4,Entrada,Pasajeros,2020
2020-03-12 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,157,14,4,Entrada,Pasajeros,2020
2020-03-12 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,167,15,0,Salida,Pasajeros,2020
2020-03-12 00:00:00,VALENCE,9628180,PUERTO BUENOS AIRES,0,25,0,Entrada,Carga,2020
2020-03-13 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,492,34,5,Entrada,Pasajeros,2020
2020-03-13 00:00:00,ATLANTIC III,9001540,BUQUEBUS,398,33,2,Salida,Pasajeros,2020
2020-03-13 00:00:00,ATLANTIC III,9001540,BUQUEBUS,491,44,2,Salida,Pasajeros,2020
2020-03-13 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,430,38,5,Entrada,Pasajeros,2020
2020-03-13 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,345,38,3,Entrada,Pasajeros,2020
2020-03-13 00:00:00,ATLANTIC III,9001540,BUQUEBUS,444,37,2,Salida,Pasajeros,2020
2020-03-13 00:00:00,DO�A MAGDA,3963,PUERTO BUENOS AIRES,0,10,0,Salida,Carga,2020
2020-03-13 00:00:00,ENTERPRISE,9539236,PUERTO BUENOS AIRES,0,11,0,Entrada,Carga,2020
2020-03-13 00:00:00,FRANCISCO,9610028,BUQUEBUS,353,35,4,Salida,Pasajeros,2020
2020-03-13 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,570,35,4,Entrada,Pasajeros,2020
2020-03-13 00:00:00,FRANCISCO,9610028,BUQUEBUS,439,36,6,Salida,Pasajeros,2020
2020-03-13 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,390,37,3,Entrada,Pasajeros,2020
2020-03-13 00:00:00,GF ITAIPU,9419333,PUERTO BUENOS AIRES,0,12,0,Salida,Carga,2020
2020-03-13 00:00:00,GF TUYUTI,4139,PUERTO BUENOS AIRES,0,9,0,Salida,Carga,2020
2020-03-13 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,170,25,2,Entrada,Pasajeros,2020
2020-03-13 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,238,21,1,Salida,Pasajeros,2020
2020-03-13 00:00:00,ROSA,9092343,PUERTO BUENOS AIRES,0,11,0,Salida,Carga,2020
2020-03-13 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,274,13,1,Entrada,Pasajeros,2020
2020-03-13 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,220,13,1,Salida,Pasajeros,2020
2020-03-13 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,288,15,2,Salida,Pasajeros,2020
2020-03-13 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,387,13,2,Entrada,Pasajeros,2020
2020-03-13 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,186,13,3,Entrada,Pasajeros,2020
2020-03-13 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,286,16,1,Salida,Pasajeros,2020
2020-03-14 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,479,36,11,Entrada,Pasajeros,2020
2020-03-14 00:00:00,ATLANTIC III,9001540,BUQUEBUS,317,36,3,Salida,Pasajeros,2020
2020-03-14 00:00:00,ATLANTIC III,9001540,BUQUEBUS,417,35,8,Salida,Pasajeros,2020
2020-03-14 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,321,40,4,Entrada,Pasajeros,2020
2020-03-14 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,220,36,2,Entrada,Pasajeros,2020
2020-03-14 00:00:00,ATLANTIC III,9001540,BUQUEBUS,428,36,3,Salida,Pasajeros,2020
2020-03-14 00:00:00,AVA PAYAGUA,9551090,PUERTO BUENOS AIRES,0,12,0,Entrada,Carga,2020
2020-03-14 00:00:00,CAP SAN AUGUSTIN,9622239,PUERTO BUENOS AIRES,0,25,0,Entrada,Carga,2020
2020-03-14 00:00:00,ENTERPRISE,9539236,PUERTO BUENOS AIRES,0,11,0,Salida,Carga,2020
2020-03-14 00:00:00,FRANCISCO,9610028,BUQUEBUS,415,38,11,Salida,Pasajeros,2020
2020-03-14 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,509,37,4,Entrada,Pasajeros,2020
2020-03-14 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,197,22,3,Entrada,Pasajeros,2020
2020-03-14 00:00:00,SM HONG KONG,9347437,PUERTO BUENOS AIRES,0,20,0,Entrada,Carga,2020
2020-03-14 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,245,13,7,Entrada,Pasajeros,2020
2020-03-14 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,173,12,0,Salida,Pasajeros,2020
2020-03-14 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,324,13,4,Salida,Pasajeros,2020
2020-03-14 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,341,13,1,Entrada,Pasajeros,2020
2020-03-14 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,134,13,5,Entrada,Pasajeros,2020
2020-03-14 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,177,13,2,Salida,Pasajeros,2020
2020-03-14 00:00:00,SURVILLE,9666974,PUERTO BUENOS AIRES,0,24,0,Entrada,Carga,2020
2020-03-14 00:00:00,VIKING JUPITER,9796262,TERMINAL CRUCEROS PTO. BS. AS.,879,471,0,Entrada,Pasajeros,2020
2020-03-15 00:00:00,CAP SAN AUGUSTIN,9622239,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2020
2020-03-15 00:00:00,FRANCISCO,9610028,BUQUEBUS,440,36,6,Salida,Pasajeros,2020
2020-03-15 00:00:00,FRANCISCO,9610028,BUQUEBUS,225,37,3,Salida,Pasajeros,2020
