fecha,buque,imo,puerto,pax,trip,exentos,sentido,servicio,anio
2017-08-10 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,458,30,4,Entrada,Pasajeros,2017
2017-08-10 00:00:00,ATLANTIC III,9001540,BUQUEBUS,421,31,3,Salida,Pasajeros,2017
2017-08-10 00:00:00,ATLANTIC III,9001540,BUQUEBUS,243,28,0,Salida,Pasajeros,2017
2017-08-10 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,405,29,4,Entrada,Pasajeros,2017
2017-08-10 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,281,30,1,Entrada,Pasajeros,2017
2017-08-10 00:00:00,ATLANTIC III,9001540,BUQUEBUS,379,29,4,Salida,Pasajeros,2017
2017-08-10 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,129,10,2,Entrada,Pasajeros,2017
2017-08-10 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,113,11,0,Salida,Pasajeros,2017
2017-08-10 00:00:00,FRANCISCO,9610028,BUQUEBUS,255,48,2,Salida,Pasajeros,2017
2017-08-10 00:00:00,FRANCISCO,9610028,BUQUEBUS,362,46,2,Salida,Pasajeros,2017
2017-08-10 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,333,68,4,Entrada,Pasajeros,2017
2017-08-10 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,261,48,6,Entrada,Pasajeros,2017
2017-08-10 00:00:00,GOLONDRINA DE MAR,547,PUERTO BUENOS AIRES,0,12,0,Salida,Carga,2017
2017-08-10 00:00:00,MSC MARINA,9275971,PUERTO BUENOS AIRES,2,28,0,Salida,Pasajeros,2017
2017-08-10 00:00:00,MSC VIGO,9480227,PUERTO BUENOS AIRES,0,24,0,Entrada,Carga,2017
2017-08-10 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,205,35,1,Salida,Pasajeros,2017
2017-08-10 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,155,35,1,Entrada,Pasajeros,2017
2017-08-11 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,228,14,3,Salida,Pasajeros,2017
2017-08-11 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,153,16,3,Entrada,Pasajeros,2017
2017-08-11 00:00:00,ATLANTIC III,9001540,BUQUEBUS,454,29,3,Salida,Pasajeros,2017
2017-08-11 00:00:00,ATLANTIC III,9001540,BUQUEBUS,460,29,2,Salida,Pasajeros,2017
2017-08-11 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,422,28,6,Entrada,Pasajeros,2017
2017-08-11 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,459,29,5,Entrada,Pasajeros,2017
2017-08-11 00:00:00,CAP SAN NICOLAS,9622203,PUERTO BUENOS AIRES,1,26,0,Salida,Carga,2017
2017-08-11 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,122,11,0,Entrada,Pasajeros,2017
2017-08-11 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,0,1,0,Salida,Pasajeros,2017
2017-08-11 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,0,6,0,Entrada,Pasajeros,2017
2017-08-11 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,137,11,1,Salida,Pasajeros,2017
2017-08-11 00:00:00,FRANCISCO,9610028,BUQUEBUS,324,47,7,Salida,Pasajeros,2017
2017-08-11 00:00:00,FRANCISCO,9610028,BUQUEBUS,345,46,5,Salida,Pasajeros,2017
2017-08-11 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,373,44,2,Entrada,Pasajeros,2017
2017-08-11 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,236,47,0,Entrada,Pasajeros,2017
2017-08-11 00:00:00,MSC VIGO,9480227,PUERTO BUENOS AIRES,0,24,0,Salida,Carga,2017
2017-08-11 00:00:00,PUNTA PEREIRA,9646223,PUERTO BUENOS AIRES,0,7,0,Entrada,Carga,2017
2017-08-11 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,486,36,2,Salida,Pasajeros,2017
2017-08-11 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,537,36,9,Entrada,Pasajeros,2017
2017-08-11 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,188,35,4,Salida,Pasajeros,2017
2017-08-11 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,361,35,2,Salida,Pasajeros,2017
2017-08-11 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,209,36,2,Entrada,Pasajeros,2017
2017-08-11 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,163,39,0,Entrada,Pasajeros,2017
2017-08-12 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,237,16,2,Entrada,Pasajeros,2017
2017-08-12 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,215,14,2,Salida,Pasajeros,2017
2017-08-12 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,0,1,0,Entrada,Pasajeros,2017
2017-08-12 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,313,45,3,Entrada,Pasajeros,2017
2017-08-12 00:00:00,FRANCISCO,9610028,BUQUEBUS,255,44,3,Salida,Pasajeros,2017
2017-08-12 00:00:00,JAMES ENSOR,77802964,PUERTO BUENOS AIRES,0,17,0,Salida,Carga,2017
2017-08-12 00:00:00,JPO SCORPIUS,9307279,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2017
2017-08-12 00:00:00,MONTE AZUL,9348053,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2017
2017-08-12 00:00:00,NAUTIC TWIN,0,PUERTO BUENOS AIRES,0,11,0,Salida,Carga,2017
2017-08-12 00:00:00,PUNTA PEREIRA,9646223,PUERTO BUENOS AIRES,0,7,0,Salida,Carga,2017
2017-08-12 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,420,38,5,Entrada,Pasajeros,2017
2017-08-12 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,452,42,2,Salida,Pasajeros,2017
2017-08-12 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,546,37,3,Entrada,Pasajeros,2017
2017-08-12 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,867,37,7,Salida,Pasajeros,2017
2017-08-12 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,470,43,4,Entrada,Pasajeros,2017
2017-08-12 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,420,40,5,Salida,Pasajeros,2017
2017-08-12 00:00:00,VALOR,9628154,PUERTO BUENOS AIRES,1,25,0,Entrada,Carga,2017
2017-08-13 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,245,13,3,Salida,Pasajeros,2017
2017-08-13 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,432,14,6,Entrada,Pasajeros,2017
2017-08-13 00:00:00,ATLANTIC III,9001540,BUQUEBUS,579,28,4,Salida,Pasajeros,2017
2017-08-13 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,354,28,0,Entrada,Pasajeros,2017
2017-08-13 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,0,6,0,Salida,Pasajeros,2017
2017-08-13 00:00:00,E.R. CANADA,9231236,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2017
2017-08-13 00:00:00,FRANCISCO,9610028,BUQUEBUS,281,43,2,Salida,Pasajeros,2017
2017-08-13 00:00:00,FRANCISCO,9610028,BUQUEBUS,154,44,3,Salida,Pasajeros,2017
2017-08-13 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,459,42,4,Entrada,Pasajeros,2017
2017-08-13 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,281,43,1,Entrada,Pasajeros,2017
2017-08-13 00:00:00,NORTHERN JUVENILE,9450349,PUERTO BUENOS AIRES,0,20,0,Entrada,Carga,2017
2017-08-13 00:00:00,SANTOS EXPRESS,9301835,PUERTO BUENOS AIRES,0,24,0,Entrada,Carga,2017
2017-08-13 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,790,35,3,Entrada,Pasajeros,2017
2017-08-13 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,342,37,3,Salida,Pasajeros,2017
2017-08-13 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,610,37,7,Entrada,Pasajeros,2017
2017-08-13 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,639,38,7,Salida,Pasajeros,2017
2017-08-13 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,336,39,3,Entrada,Pasajeros,2017
2017-08-13 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,569,37,6,Salida,Pasajeros,2017
2017-08-14 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,508,30,3,Entrada,Pasajeros,2017
2017-08-14 00:00:00,ATLANTIC III,9001540,BUQUEBUS,443,30,2,Salida,Pasajeros,2017
2017-08-14 00:00:00,ATLANTIC III,9001540,BUQUEBUS,280,28,5,Salida,Pasajeros,2017
2017-08-14 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,428,30,3,Entrada,Pasajeros,2017
2017-08-14 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,375,31,0,Entrada,Pasajeros,2017
2017-08-14 00:00:00,ATLANTIC III,9001540,BUQUEBUS,482,31,13,Salida,Pasajeros,2017
2017-08-14 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,61,11,1,Salida,Pasajeros,2017
2017-08-14 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,122,13,0,Entrada,Pasajeros,2017
2017-08-14 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,135,8,2,Salida,Pasajeros,2017
2017-08-14 00:00:00,E.R. CANADA,9231236,PUERTO BUENOS AIRES,0,22,0,Salida,Carga,2017
2017-08-14 00:00:00,FRANCISCO,9610028,BUQUEBUS,208,45,4,Salida,Pasajeros,2017
2017-08-14 00:00:00,FRANCISCO,9610028,BUQUEBUS,327,42,4,Salida,Pasajeros,2017
2017-08-14 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,297,45,1,Entrada,Pasajeros,2017
2017-08-14 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,218,46,5,Entrada,Pasajeros,2017
2017-08-14 00:00:00,LOGIN JACARANDA,9471886,PUERTO BUENOS AIRES,0,20,0,Entrada,Carga,2017
2017-08-14 00:00:00,MONTE AZUL,9348053,PUERTO BUENOS AIRES,0,27,0,Salida,Carga,2017
2017-08-14 00:00:00,NORTHERN JUVENILE,9450349,PUERTO BUENOS AIRES,0,18,0,Salida,Carga,2017
2017-08-14 00:00:00,SANTOS EXPRESS,9301835,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2017
2017-08-14 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,315,39,2,Salida,Pasajeros,2017
2017-08-14 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,155,35,0,Entrada,Pasajeros,2017
2017-08-14 00:00:00,VALOR,9628154,PUERTO BUENOS AIRES,1,26,0,Salida,Carga,2017
2017-08-15 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,121,14,1,Salida,Pasajeros,2017
2017-08-15 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,134,15,4,Entrada,Pasajeros,2017
2017-08-15 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,222,15,2,Entrada,Pasajeros,2017
2017-08-15 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,395,32,0,Entrada,Pasajeros,2017
2017-08-15 00:00:00,ATLANTIC III,9001540,BUQUEBUS,332,30,4,Salida,Pasajeros,2017
2017-08-15 00:00:00,ATLANTIC III,9001540,BUQUEBUS,202,31,0,Salida,Pasajeros,2017
2017-08-15 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,345,29,2,Entrada,Pasajeros,2017
2017-08-15 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,255,30,3,Entrada,Pasajeros,2017
2017-08-15 00:00:00,ATLANTIC III,9001540,BUQUEBUS,345,30,6,Salida,Pasajeros,2017
2017-08-15 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,77,10,0,Entrada,Pasajeros,2017
2017-08-15 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,73,11,0,Salida,Pasajeros,2017
2017-08-15 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,83,10,0,Entrada,Pasajeros,2017
2017-08-15 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,102,10,2,Salida,Pasajeros,2017
2017-08-15 00:00:00,FRANCISCO,9610028,BUQUEBUS,145,47,0,Salida,Pasajeros,2017
2017-08-15 00:00:00,FRANCISCO,9610028,BUQUEBUS,314,45,1,Salida,Pasajeros,2017
2017-08-15 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,328,44,8,Entrada,Pasajeros,2017
2017-08-15 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,187,47,1,Entrada,Pasajeros,2017
2017-08-15 00:00:00,LOGIN JACARANDA,9471886,PUERTO BUENOS AIRES,0,20,0,Salida,Carga,2017
2017-08-15 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,198,35,5,Salida,Pasajeros,2017
2017-08-15 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,96,33,0,Entrada,Pasajeros,2017
2017-08-16 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,157,14,0,Salida,Pasajeros,2017
2017-08-16 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,120,13,0,Entrada,Pasajeros,2017
2017-08-16 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,446,27,3,Entrada,Pasajeros,2017
2017-08-16 00:00:00,ATLANTIC III,9001540,BUQUEBUS,433,27,2,Salida,Pasajeros,2017
2017-08-16 00:00:00,ATLANTIC III,9001540,BUQUEBUS,197,29,1,Salida,Pasajeros,2017
2017-08-16 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,254,29,3,Entrada,Pasajeros,2017
2017-08-16 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,327,27,6,Entrada,Pasajeros,2017
2017-08-16 00:00:00,ATLANTIC III,9001540,BUQUEBUS,401,29,0,Salida,Pasajeros,2017
2017-08-16 00:00:00,BBC STEINHOEFT,9358046,PUERTO BUENOS AIRES,0,15,0,Entrada,Carga,2017
2017-08-16 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,94,10,2,Entrada,Pasajeros,2017
2017-08-16 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,53,10,0,Salida,Pasajeros,2017
2017-08-16 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,63,12,0,Entrada,Pasajeros,2017
2017-08-16 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,90,10,0,Salida,Pasajeros,2017
2017-08-16 00:00:00,FRANCISCO,9610028,BUQUEBUS,253,42,6,Salida,Pasajeros,2017
2017-08-16 00:00:00,FRANCISCO,9610028,BUQUEBUS,320,47,6,Salida,Pasajeros,2017
2017-08-16 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,289,45,9,Entrada,Pasajeros,2017
2017-08-16 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,273,44,1,Entrada,Pasajeros,2017
2017-08-16 00:00:00,MSC BARCELONA,9480186,PUERTO BUENOS AIRES,0,25,0,Entrada,Carga,2017
2017-08-16 00:00:00,PRINS ALEXANDER,9242209,PUERTO BUENOS AIRES,0,21,0,Salida,Carga,2017
2017-08-16 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,263,35,2,Salida,Pasajeros,2017
2017-08-16 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,146,36,0,Entrada,Pasajeros,2017
2017-08-17 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,214,16,5,Salida,Pasajeros,2017
2017-08-17 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,159,15,1,Entrada,Pasajeros,2017
2017-08-17 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,481,30,4,Entrada,Pasajeros,2017
2017-08-17 00:00:00,ATLANTIC III,9001540,BUQUEBUS,560,29,7,Salida,Pasajeros,2017
2017-08-17 00:00:00,ATLANTIC III,9001540,BUQUEBUS,325,31,2,Salida,Pasajeros,2017
2017-08-17 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,429,30,1,Entrada,Pasajeros,2017
2017-08-17 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,208,30,4,Entrada,Pasajeros,2017
2017-08-17 00:00:00,ATLANTIC III,9001540,BUQUEBUS,456,30,3,Salida,Pasajeros,2017
2017-08-17 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,118,10,2,Entrada,Pasajeros,2017
2017-08-17 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,143,12,0,Salida,Pasajeros,2017
2017-08-17 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,62,12,0,Entrada,Pasajeros,2017
2017-08-17 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,140,10,2,Salida,Pasajeros,2017
2017-08-17 00:00:00,FRANCISCO,9610028,BUQUEBUS,367,48,6,Salida,Pasajeros,2017
2017-08-17 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,361,46,7,Entrada,Pasajeros,2017
2017-08-17 00:00:00,FRANCISCO,9610028,BUQUEBUS,444,44,5,Salida,Pasajeros,2017
2017-08-17 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,245,45,3,Entrada,Pasajeros,2017
2017-08-17 00:00:00,MSC BARCELONA,9480186,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2017
2017-08-17 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,343,36,0,Salida,Pasajeros,2017
2017-08-17 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,186,36,2,Entrada,Pasajeros,2017
2017-08-17 00:00:00,TOPAZ EXPRESS,9552800,PUERTO BUENOS AIRES,0,23,0,Entrada,Carga,2017
2017-08-18 00:00:00,ARIANE,9351464,PUERTO BUENOS AIRES,0,23,0,Salida,Carga,2017
2017-08-18 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,127,13,0,Entrada,Pasajeros,2017
2017-08-18 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,593,13,6,Salida,Pasajeros,2017
2017-08-18 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,365,16,8,Salida,Pasajeros,2017
2017-08-18 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,198,15,1,Entrada,Pasajeros,2017
2017-08-18 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,125,14,0,Entrada,Pasajeros,2017
2017-08-18 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,528,13,11,Salida,Pasajeros,2017
2017-08-18 00:00:00,ATLANTIC III,9001540,BUQUEBUS,580,32,4,Salida,Pasajeros,2017
2017-08-18 00:00:00,ATLANTIC III,9001540,BUQUEBUS,436,30,4,Salida,Pasajeros,2017
2017-08-18 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,401,30,2,Entrada,Pasajeros,2017
2017-08-18 00:00:00,ATLANTIC III,9001540,BUQUEBUS,194,31,5,Salida,Pasajeros,2017
2017-08-18 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,516,33,6,Entrada,Pasajeros,2017
2017-08-18 00:00:00,CAP SAN RAPHAEL,9622253,PUERTO BUENOS AIRES,1,26,0,Entrada,Carga,2017
2017-08-18 00:00:00,CONTI DARWIN,9200689,PUERTO BUENOS AIRES,0,21,0,Entrada,Carga,2017
2017-08-18 00:00:00,FRANCISCO,9610028,BUQUEBUS,727,60,11,Salida,Pasajeros,2017
2017-08-18 00:00:00,FRANCISCO,9610028,BUQUEBUS,704,47,8,Salida,Pasajeros,2017
2017-08-18 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,262,50,4,Entrada,Pasajeros,2017
2017-08-18 00:00:00,KOTA BAKAT,9593684,PUERTO BUENOS AIRES,0,25,0,Entrada,Carga,2017
2017-08-18 00:00:00,MSC MICHAELA,9230488,PUERTO BUENOS AIRES,3,30,0,Entrada,Carga,2017
2017-08-18 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,514,37,2,Entrada,Pasajeros,2017
2017-08-18 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,1007,35,13,Salida,Pasajeros,2017
2017-08-18 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,583,32,11,Salida,Pasajeros,2017
2017-08-18 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,288,36,8,Entrada,Pasajeros,2017
2017-08-18 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,378,49,0,Entrada,Pasajeros,2017
2017-08-18 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,876,39,17,Salida,Pasajeros,2017
2017-08-19 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,595,15,14,Salida,Pasajeros,2017
2017-08-19 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,176,17,4,Entrada,Pasajeros,2017
2017-08-19 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,135,14,1,Entrada,Pasajeros,2017
2017-08-19 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,606,13,7,Salida,Pasajeros,2017
2017-08-19 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,0,29,0,Entrada,Pasajeros,2017
2017-08-19 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,93,28,1,Entrada,Pasajeros,2017
2017-08-19 00:00:00,ATLANTIC III,9001540,BUQUEBUS,580,35,3,Salida,Pasajeros,2017
2017-08-19 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,131,30,0,Entrada,Pasajeros,2017
2017-08-19 00:00:00,ATLANTIC III,9001540,BUQUEBUS,527,33,5,Salida,Pasajeros,2017
2017-08-19 00:00:00,BBC STEINHOEFT,9358046,PUERTO BUENOS AIRES,0,15,0,Salida,Carga,2017
2017-08-19 00:00:00,BOW ARCHITECT,9319480,PUERTO BUENOS AIRES,0,23,0,Salida,Carga,2017
2017-08-19 00:00:00,CONTI DARWIN,9200689,PUERTO BUENOS AIRES,0,21,0,Salida,Carga,2017
2017-08-19 00:00:00,DO�A VERONICA,9052006,PUERTO BUENOS AIRES,0,11,0,Salida,Carga,2017
2017-08-19 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,231,48,5,Entrada,Pasajeros,2017
2017-08-19 00:00:00,FRANCISCO,9610028,BUQUEBUS,834,60,7,Salida,Pasajeros,2017
2017-08-19 00:00:00,GOLONDRINA DE MAR,547,PUERTO BUENOS AIRES,0,12,0,Entrada,Carga,2017
2017-08-19 00:00:00,MSC MICHAELA,9230488,PUERTO BUENOS AIRES,3,28,0,Salida,Carga,2017
2017-08-19 00:00:00,NORDAMELIA,9724958,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2017
2017-08-19 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,359,35,5,Entrada,Pasajeros,2017
2017-08-19 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,677,36,1,Salida,Pasajeros,2017
2017-08-19 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,457,35,4,Entrada,Pasajeros,2017
2017-08-19 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,1024,47,14,Salida,Pasajeros,2017
2017-08-19 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,225,35,2,Entrada,Pasajeros,2017
2017-08-19 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,797,47,12,Salida,Pasajeros,2017
2017-08-20 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,195,13,2,Salida,Pasajeros,2017
2017-08-20 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,230,13,3,Entrada,Pasajeros,2017
2017-08-20 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,481,14,5,Entrada,Pasajeros,2017
2017-08-20 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,582,15,4,Salida,Pasajeros,2017
2017-08-20 00:00:00,ATLANTIC III,9001540,BUQUEBUS,520,34,7,Salida,Pasajeros,2017
2017-08-20 00:00:00,ATLANTIC III,9001540,BUQUEBUS,491,32,3,Salida,Pasajeros,2017
2017-08-20 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,519,31,3,Entrada,Pasajeros,2017
2017-08-20 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,50,32,0,Entrada,Pasajeros,2017
2017-08-20 00:00:00,ATLANTIC III,9001540,BUQUEBUS,130,32,2,Salida,Pasajeros,2017
2017-08-20 00:00:00,BOMAR RESOLVE,9307839,PUERTO BUENOS AIRES,1,18,0,Entrada,Carga,2017
2017-08-20 00:00:00,CAP SAN RAPHAEL,9622253,PUERTO BUENOS AIRES,0,24,0,Salida,Carga,2017
2017-08-20 00:00:00,FRANCISCO,9610028,BUQUEBUS,371,53,4,Salida,Pasajeros,2017
2017-08-20 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,234,48,5,Entrada,Pasajeros,2017
2017-08-20 00:00:00,FRANCISCO,9610028,BUQUEBUS,329,46,5,Salida,Pasajeros,2017
2017-08-20 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,331,45,1,Entrada,Pasajeros,2017
2017-08-20 00:00:00,HYUNDAI LOYALTY,9393319,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2017
2017-08-20 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,599,35,5,Entrada,Pasajeros,2017
2017-08-20 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,381,38,2,Salida,Pasajeros,2017
2017-08-20 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,1029,36,10,Salida,Pasajeros,2017
2017-08-20 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,953,35,6,Entrada,Pasajeros,2017
2017-08-20 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,197,36,2,Entrada,Pasajeros,2017
2017-08-20 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,742,30,8,Salida,Pasajeros,2017
2017-08-20 00:00:00,TABEA,9294812,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2017
2017-08-20 00:00:00,TOPAZ EXPRESS,9552800,PUERTO BUENOS AIRES,0,23,0,Salida,Carga,2017
2017-08-21 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,593,14,10,Entrada,Pasajeros,2017
2017-08-21 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,84,17,0,Salida,Pasajeros,2017
2017-08-21 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,184,16,2,Salida,Pasajeros,2017
2017-08-21 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,271,16,0,Entrada,Pasajeros,2017
2017-08-21 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,504,30,9,Entrada,Pasajeros,2017
2017-08-21 00:00:00,ATLANTIC III,9001540,BUQUEBUS,94,31,0,Salida,Pasajeros,2017
