DIA_TRANSPORTE,"AMBA","MOTIVO_ATSF","GENERO","TIPO_TRANSPORTE",CANT_TRJ,"DATO_PRELIMINAR"
2023-06-18,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",4396,"NO"
2023-06-18,"NO","MONOTRIBUTO SOCIAL","F","TREN",0,"NO"
2023-06-18,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",2446,"NO"
2023-06-18,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-06-18,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2023-06-18,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",2446,"NO"
2023-06-18,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2023-06-18,"NO","OTRO","F","COLECTIVO",6021,"NO"
2023-06-18,"NO","OTRO","F","LANCHA",0,"NO"
2023-06-18,"NO","OTRO","F","SUBTE",0,"NO"
2023-06-18,"NO","OTRO","F","TOTAL",6021,"NO"
2023-06-18,"NO","OTRO","F","TREN",0,"NO"
2023-06-18,"NO","OTRO","M","COLECTIVO",3781,"NO"
2023-06-18,"NO","OTRO","M","LANCHA",0,"NO"
2023-06-18,"NO","OTRO","M","SUBTE",0,"NO"
2023-06-18,"NO","OTRO","M","TOTAL",3781,"NO"
2023-06-18,"NO","OTRO","M","TREN",0,"NO"
2023-06-18,"NO","PENSION","F","COLECTIVO",18920,"NO"
2023-06-18,"NO","PENSION","F","LANCHA",1,"NO"
2023-06-18,"NO","PENSION","F","SUBTE",0,"NO"
2023-06-18,"NO","PENSION","F","TOTAL",18921,"NO"
2023-06-18,"NO","PENSION","F","TREN",0,"NO"
2023-06-18,"NO","PENSION","M","COLECTIVO",11156,"NO"
2023-06-18,"NO","PENSION","M","LANCHA",0,"NO"
2023-06-18,"NO","PENSION","M","SUBTE",0,"NO"
2023-06-18,"NO","PENSION","M","TOTAL",11156,"NO"
2023-06-18,"NO","PENSION","M","TREN",0,"NO"
2023-06-18,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",9706,"NO"
2023-06-18,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",1,"NO"
2023-06-18,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2023-06-18,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",9707,"NO"
2023-06-18,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",0,"NO"
2023-06-18,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",140,"NO"
2023-06-18,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2023-06-18,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2023-06-18,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",140,"NO"
2023-06-18,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2023-06-18,"NO","PROGRESAR","F","COLECTIVO",12338,"NO"
2023-06-18,"NO","PROGRESAR","F","LANCHA",0,"NO"
2023-06-18,"NO","PROGRESAR","F","SUBTE",0,"NO"
2023-06-18,"NO","PROGRESAR","F","TOTAL",12338,"NO"
2023-06-18,"NO","PROGRESAR","F","TREN",0,"NO"
2023-06-18,"NO","PROGRESAR","M","COLECTIVO",7011,"NO"
2023-06-18,"NO","PROGRESAR","M","LANCHA",0,"NO"
2023-06-18,"NO","PROGRESAR","M","SUBTE",0,"NO"
2023-06-18,"NO","PROGRESAR","M","TOTAL",7011,"NO"
2023-06-18,"NO","PROGRESAR","M","TREN",0,"NO"
2023-06-18,"SI",,,"COLECTIVO",468413,"NO"
2023-06-18,"SI",,,"LANCHA",0,"NO"
2023-06-18,"SI",,,"SUBTE",59887,"NO"
2023-06-18,"SI",,,"TOTAL",507303,"NO"
2023-06-18,"SI",,,"TREN",49006,"NO"
2023-06-18,"SI",,"F","COLECTIVO",242628,"NO"
2023-06-18,"SI",,"F","LANCHA",0,"NO"
2023-06-18,"SI",,"F","SUBTE",26198,"NO"
2023-06-18,"SI",,"F","TOTAL",259001,"NO"
2023-06-18,"SI",,"F","TREN",27174,"NO"
2023-06-18,"SI",,"M","COLECTIVO",222463,"NO"
2023-06-18,"SI",,"M","LANCHA",0,"NO"
2023-06-18,"SI",,"M","SUBTE",25804,"NO"
2023-06-18,"SI",,"M","TOTAL",238326,"NO"
2023-06-18,"SI",,"M","TREN",26857,"NO"
2023-06-18,"SI",,"X","COLECTIVO",6,"NO"
2023-06-18,"SI",,"X","LANCHA",0,"NO"
2023-06-18,"SI",,"X","SUBTE",3,"NO"
2023-06-18,"SI",,"X","TOTAL",9,"NO"
2023-06-18,"SI",,"X","TREN",2,"NO"
2023-06-18,"SI","AUH","F","COLECTIVO",95503,"NO"
2023-06-18,"SI","AUH","F","LANCHA",0,"NO"
2023-06-18,"SI","AUH","F","SUBTE",2380,"NO"
2023-06-18,"SI","AUH","F","TOTAL",96806,"NO"
2023-06-18,"SI","AUH","F","TREN",6938,"NO"
2023-06-18,"SI","AUH","M","COLECTIVO",4307,"NO"
2023-06-18,"SI","AUH","M","LANCHA",0,"NO"
2023-06-18,"SI","AUH","M","SUBTE",140,"NO"
2023-06-18,"SI","AUH","M","TOTAL",4379,"NO"
2023-06-18,"SI","AUH","M","TREN",347,"NO"
2023-06-18,"SI","JUBILACION","F","COLECTIVO",94101,"NO"
2023-06-18,"SI","JUBILACION","F","LANCHA",0,"NO"
2023-06-18,"SI","JUBILACION","F","SUBTE",5116,"NO"
2023-06-18,"SI","JUBILACION","F","TOTAL",97027,"NO"
2023-06-18,"SI","JUBILACION","F","TREN",6397,"NO"
2023-06-18,"SI","JUBILACION","M","COLECTIVO",39379,"NO"
2023-06-18,"SI","JUBILACION","M","LANCHA",0,"NO"
2023-06-18,"SI","JUBILACION","M","SUBTE",2214,"NO"
2023-06-18,"SI","JUBILACION","M","TOTAL",40701,"NO"
2023-06-18,"SI","JUBILACION","M","TREN",2904,"NO"
2023-06-18,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",17439,"NO"
2023-06-18,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2023-06-18,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",673,"NO"
2023-06-18,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",17762,"NO"
2023-06-18,"SI","MONOTRIBUTO SOCIAL","F","TREN",1487,"NO"
2023-06-18,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",10998,"NO"
2023-06-18,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-06-18,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",494,"NO"
2023-06-18,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",11236,"NO"
2023-06-18,"SI","MONOTRIBUTO SOCIAL","M","TREN",1029,"NO"
2023-06-18,"SI","OTRO","F","COLECTIVO",16242,"NO"
2023-06-18,"SI","OTRO","F","LANCHA",0,"NO"
2023-06-18,"SI","OTRO","F","SUBTE",717,"NO"
2023-06-18,"SI","OTRO","F","TOTAL",16575,"NO"
2023-06-18,"SI","OTRO","F","TREN",1440,"NO"
2023-06-18,"SI","OTRO","M","COLECTIVO",11066,"NO"
2023-06-18,"SI","OTRO","M","LANCHA",0,"NO"
2023-06-18,"SI","OTRO","M","SUBTE",494,"NO"
2023-06-18,"SI","OTRO","M","TOTAL",11290,"NO"
2023-06-18,"SI","OTRO","M","TREN",983,"NO"
2023-06-18,"SI","OTRO","X","COLECTIVO",1,"NO"
2023-06-18,"SI","OTRO","X","LANCHA",0,"NO"
2023-06-18,"SI","OTRO","X","SUBTE",0,"NO"
2023-06-18,"SI","OTRO","X","TOTAL",1,"NO"
2023-06-18,"SI","OTRO","X","TREN",0,"NO"
2023-06-18,"SI","PENSION","F","COLECTIVO",32059,"NO"
2023-06-18,"SI","PENSION","F","LANCHA",0,"NO"
2023-06-18,"SI","PENSION","F","SUBTE",1234,"NO"
2023-06-18,"SI","PENSION","F","TOTAL",32684,"NO"
2023-06-18,"SI","PENSION","F","TREN",2607,"NO"
2023-06-18,"SI","PENSION","M","COLECTIVO",17286,"NO"
2023-06-18,"SI","PENSION","M","LANCHA",0,"NO"
2023-06-18,"SI","PENSION","M","SUBTE",697,"NO"
2023-06-18,"SI","PENSION","M","TOTAL",17671,"NO"
2023-06-18,"SI","PENSION","M","TREN",1437,"NO"
2023-06-18,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",32459,"NO"
2023-06-18,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2023-06-18,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",1643,"NO"
2023-06-18,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",33232,"NO"
2023-06-18,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",3446,"NO"
2023-06-18,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",397,"NO"
2023-06-18,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2023-06-18,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",34,"NO"
2023-06-18,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",419,"NO"
2023-06-18,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",50,"NO"
2023-06-18,"SI","PROGRESAR","F","COLECTIVO",26736,"NO"
2023-06-18,"SI","PROGRESAR","F","LANCHA",0,"NO"
2023-06-18,"SI","PROGRESAR","F","SUBTE",1441,"NO"
2023-06-18,"SI","PROGRESAR","F","TOTAL",27472,"NO"
2023-06-18,"SI","PROGRESAR","F","TREN",2559,"NO"
2023-06-18,"SI","PROGRESAR","M","COLECTIVO",12887,"NO"
2023-06-18,"SI","PROGRESAR","M","LANCHA",0,"NO"
2023-06-18,"SI","PROGRESAR","M","SUBTE",749,"NO"
2023-06-18,"SI","PROGRESAR","M","TOTAL",13332,"NO"
2023-06-18,"SI","PROGRESAR","M","TREN",1335,"NO"
2023-06-18,"SI","PROGRESAR","X","COLECTIVO",1,"NO"
2023-06-18,"SI","PROGRESAR","X","LANCHA",0,"NO"
2023-06-18,"SI","PROGRESAR","X","SUBTE",0,"NO"
2023-06-18,"SI","PROGRESAR","X","TOTAL",1,"NO"
2023-06-18,"SI","PROGRESAR","X","TREN",0,"NO"
2023-06-19,"NO",,,"COLECTIVO",113910,"NO"
2023-06-19,"NO",,,"LANCHA",10,"NO"
2023-06-19,"NO",,,"SUBTE",0,"NO"
2023-06-19,"NO",,,"TOTAL",113962,"NO"
2023-06-19,"NO",,,"TREN",59,"NO"
2023-06-19,"NO",,"F","COLECTIVO",80612,"NO"
2023-06-19,"NO",,"F","LANCHA",5,"NO"
2023-06-19,"NO",,"F","SUBTE",0,"NO"
2023-06-19,"NO",,"F","TOTAL",80639,"NO"
2023-06-19,"NO",,"F","TREN",31,"NO"
2023-06-19,"NO",,"M","COLECTIVO",64148,"NO"
2023-06-19,"NO",,"M","LANCHA",5,"NO"
2023-06-19,"NO",,"M","SUBTE",0,"NO"
2023-06-19,"NO",,"M","TOTAL",64184,"NO"
2023-06-19,"NO",,"M","TREN",50,"NO"
2023-06-19,"NO",,"X","COLECTIVO",7,"NO"
2023-06-19,"NO",,"X","LANCHA",0,"NO"
2023-06-19,"NO",,"X","SUBTE",0,"NO"
2023-06-19,"NO",,"X","TOTAL",7,"NO"
2023-06-19,"NO",,"X","TREN",0,"NO"
2023-06-19,"NO","AUH","F","COLECTIVO",39341,"NO"
2023-06-19,"NO","AUH","F","LANCHA",1,"NO"
2023-06-19,"NO","AUH","F","SUBTE",0,"NO"
2023-06-19,"NO","AUH","F","TOTAL",39344,"NO"
2023-06-19,"NO","AUH","F","TREN",6,"NO"
2023-06-19,"NO","AUH","M","COLECTIVO",1354,"NO"
2023-06-19,"NO","AUH","M","LANCHA",0,"NO"
2023-06-19,"NO","AUH","M","SUBTE",0,"NO"
2023-06-19,"NO","AUH","M","TOTAL",1354,"NO"
2023-06-19,"NO","AUH","M","TREN",0,"NO"
2023-06-19,"NO","JUBILACION","F","COLECTIVO",36163,"NO"
2023-06-19,"NO","JUBILACION","F","LANCHA",3,"NO"
2023-06-19,"NO","JUBILACION","F","SUBTE",0,"NO"
2023-06-19,"NO","JUBILACION","F","TOTAL",36168,"NO"
2023-06-19,"NO","JUBILACION","F","TREN",5,"NO"
2023-06-19,"NO","JUBILACION","M","COLECTIVO",16633,"NO"
2023-06-19,"NO","JUBILACION","M","LANCHA",1,"NO"
2023-06-19,"NO","JUBILACION","M","SUBTE",0,"NO"
2023-06-19,"NO","JUBILACION","M","TOTAL",16635,"NO"
2023-06-19,"NO","JUBILACION","M","TREN",4,"NO"
2023-06-19,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",5207,"NO"
2023-06-19,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",1,"NO"
2023-06-19,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2023-06-19,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",5209,"NO"
2023-06-19,"NO","MONOTRIBUTO SOCIAL","F","TREN",1,"NO"
2023-06-19,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",2761,"NO"
2023-06-19,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-06-19,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2023-06-19,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",2761,"NO"
2023-06-19,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2023-06-19,"NO","OTRO","F","COLECTIVO",6634,"NO"
2023-06-19,"NO","OTRO","F","LANCHA",0,"NO"
2023-06-19,"NO","OTRO","F","SUBTE",0,"NO"
2023-06-19,"NO","OTRO","F","TOTAL",6634,"NO"
2023-06-19,"NO","OTRO","F","TREN",1,"NO"
2023-06-19,"NO","OTRO","M","COLECTIVO",3922,"NO"
2023-06-19,"NO","OTRO","M","LANCHA",0,"NO"
2023-06-19,"NO","OTRO","M","SUBTE",0,"NO"
2023-06-19,"NO","OTRO","M","TOTAL",3922,"NO"
2023-06-19,"NO","OTRO","M","TREN",0,"NO"
2023-06-19,"NO","PENSION","F","COLECTIVO",20325,"NO"
2023-06-19,"NO","PENSION","F","LANCHA",0,"NO"
2023-06-19,"NO","PENSION","F","SUBTE",0,"NO"
2023-06-19,"NO","PENSION","F","TOTAL",20327,"NO"
2023-06-19,"NO","PENSION","F","TREN",4,"NO"
2023-06-19,"NO","PENSION","M","COLECTIVO",11704,"NO"
2023-06-19,"NO","PENSION","M","LANCHA",1,"NO"
2023-06-19,"NO","PENSION","M","SUBTE",0,"NO"
2023-06-19,"NO","PENSION","M","TOTAL",11706,"NO"
2023-06-19,"NO","PENSION","M","TREN",4,"NO"
2023-06-19,"NO","PENSION","X","COLECTIVO",1,"NO"
2023-06-19,"NO","PENSION","X","LANCHA",0,"NO"
2023-06-19,"NO","PENSION","X","SUBTE",0,"NO"
2023-06-19,"NO","PENSION","X","TOTAL",1,"NO"
2023-06-19,"NO","PENSION","X","TREN",0,"NO"
2023-06-19,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",13663,"NO"
2023-06-19,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2023-06-19,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2023-06-19,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",13664,"NO"
2023-06-19,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",2,"NO"
2023-06-19,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",159,"NO"
2023-06-19,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2023-06-19,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2023-06-19,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",159,"NO"
2023-06-19,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2023-06-19,"NO","PROGRESAR","F","COLECTIVO",14636,"NO"
2023-06-19,"NO","PROGRESAR","F","LANCHA",0,"NO"
2023-06-19,"NO","PROGRESAR","F","SUBTE",0,"NO"
2023-06-19,"NO","PROGRESAR","F","TOTAL",14639,"NO"
2023-06-19,"NO","PROGRESAR","F","TREN",3,"NO"
2023-06-19,"NO","PROGRESAR","M","COLECTIVO",8482,"NO"
2023-06-19,"NO","PROGRESAR","M","LANCHA",0,"NO"
2023-06-19,"NO","PROGRESAR","M","SUBTE",0,"NO"
2023-06-19,"NO","PROGRESAR","M","TOTAL",8482,"NO"
2023-06-19,"NO","PROGRESAR","M","TREN",1,"NO"
2023-06-19,"SI",,,"COLECTIVO",497081,"NO"
2023-06-19,"SI",,,"LANCHA",0,"NO"
2023-06-19,"SI",,,"SUBTE",71200,"NO"
2023-06-19,"SI",,,"TOTAL",544967,"NO"
2023-06-19,"SI",,,"TREN",66740,"NO"
2023-06-19,"SI",,"F","COLECTIVO",269000,"NO"
2023-06-19,"SI",,"F","LANCHA",0,"NO"
2023-06-19,"SI",,"F","SUBTE",33311,"NO"
2023-06-19,"SI",,"F","TOTAL",289819,"NO"
2023-06-19,"SI",,"F","TREN",37259,"NO"
2023-06-19,"SI",,"M","COLECTIVO",242497,"NO"
2023-06-19,"SI",,"M","LANCHA",0,"NO"
2023-06-19,"SI",,"M","SUBTE",31957,"NO"
2023-06-19,"SI",,"M","TOTAL",262746,"NO"
2023-06-19,"SI",,"M","TREN",37205,"NO"
2023-06-19,"SI",,"X","COLECTIVO",8,"NO"
2023-06-19,"SI",,"X","LANCHA",0,"NO"
2023-06-19,"SI",,"X","SUBTE",0,"NO"
2023-06-19,"SI",,"X","TOTAL",8,"NO"
2023-06-19,"SI",,"X","TREN",1,"NO"
2023-06-19,"SI","AUH","F","COLECTIVO",105098,"NO"
2023-06-19,"SI","AUH","F","LANCHA",0,"NO"
2023-06-19,"SI","AUH","F","SUBTE",3796,"NO"
2023-06-19,"SI","AUH","F","TOTAL",106916,"NO"
2023-06-19,"SI","AUH","F","TREN",12227,"NO"
2023-06-19,"SI","AUH","M","COLECTIVO",4868,"NO"
2023-06-19,"SI","AUH","M","LANCHA",0,"NO"
2023-06-19,"SI","AUH","M","SUBTE",198,"NO"
2023-06-19,"SI","AUH","M","TOTAL",4979,"NO"
2023-06-19,"SI","AUH","M","TREN",686,"NO"
2023-06-19,"SI","JUBILACION","F","COLECTIVO",100975,"NO"
2023-06-19,"SI","JUBILACION","F","LANCHA",0,"NO"
2023-06-19,"SI","JUBILACION","F","SUBTE",6660,"NO"
2023-06-19,"SI","JUBILACION","F","TOTAL",104771,"NO"
2023-06-19,"SI","JUBILACION","F","TREN",9189,"NO"
2023-06-19,"SI","JUBILACION","M","COLECTIVO",42844,"NO"
2023-06-19,"SI","JUBILACION","M","LANCHA",0,"NO"
2023-06-19,"SI","JUBILACION","M","SUBTE",3044,"NO"
2023-06-19,"SI","JUBILACION","M","TOTAL",44636,"NO"
2023-06-19,"SI","JUBILACION","M","TREN",4166,"NO"
2023-06-19,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",19279,"NO"
2023-06-19,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2023-06-19,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",1022,"NO"
2023-06-19,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",19729,"NO"
2023-06-19,"SI","MONOTRIBUTO SOCIAL","F","TREN",2413,"NO"
2023-06-19,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",11662,"NO"
2023-06-19,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-06-19,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",656,"NO"
2023-06-19,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",11986,"NO"
2023-06-19,"SI","MONOTRIBUTO SOCIAL","M","TREN",1602,"NO"
2023-06-19,"SI","OTRO","F","COLECTIVO",17820,"NO"
2023-06-19,"SI","OTRO","F","LANCHA",0,"NO"
2023-06-19,"SI","OTRO","F","SUBTE",987,"NO"
2023-06-19,"SI","OTRO","F","TOTAL",18260,"NO"
2023-06-19,"SI","OTRO","F","TREN",2098,"NO"
2023-06-19,"SI","OTRO","M","COLECTIVO",11883,"NO"
2023-06-19,"SI","OTRO","M","LANCHA",0,"NO"
2023-06-19,"SI","OTRO","M","SUBTE",675,"NO"
2023-06-19,"SI","OTRO","M","TOTAL",12213,"NO"
2023-06-19,"SI","OTRO","M","TREN",1542,"NO"
2023-06-19,"SI","OTRO","X","COLECTIVO",1,"NO"
2023-06-19,"SI","OTRO","X","LANCHA",0,"NO"
2023-06-19,"SI","OTRO","X","SUBTE",0,"NO"
2023-06-19,"SI","OTRO","X","TOTAL",1,"NO"
2023-06-19,"SI","OTRO","X","TREN",0,"NO"
2023-06-19,"SI","PENSION","F","COLECTIVO",34438,"NO"
2023-06-19,"SI","PENSION","F","LANCHA",0,"NO"
2023-06-19,"SI","PENSION","F","SUBTE",1665,"NO"
2023-06-19,"SI","PENSION","F","TOTAL",35285,"NO"
2023-06-19,"SI","PENSION","F","TREN",4062,"NO"
2023-06-19,"SI","PENSION","M","COLECTIVO",18768,"NO"
2023-06-19,"SI","PENSION","M","LANCHA",0,"NO"
2023-06-19,"SI","PENSION","M","SUBTE",919,"NO"
2023-06-19,"SI","PENSION","M","TOTAL",19246,"NO"
2023-06-19,"SI","PENSION","M","TREN",2176,"NO"
2023-06-19,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",43392,"NO"
2023-06-19,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2023-06-19,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",2727,"NO"
2023-06-19,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",44529,"NO"
2023-06-19,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",6705,"NO"
2023-06-19,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",467,"NO"
2023-06-19,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2023-06-19,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",37,"NO"
2023-06-19,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",493,"NO"
2023-06-19,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",91,"NO"
2023-06-19,"SI","PROGRESAR","F","COLECTIVO",30844,"NO"
2023-06-19,"SI","PROGRESAR","F","LANCHA",0,"NO"
2023-06-19,"SI","PROGRESAR","F","SUBTE",2094,"NO"
2023-06-19,"SI","PROGRESAR","F","TOTAL",31855,"NO"
2023-06-19,"SI","PROGRESAR","F","TREN",4043,"NO"
2023-06-19,"SI","PROGRESAR","M","COLECTIVO",15824,"NO"
2023-06-19,"SI","PROGRESAR","M","LANCHA",0,"NO"
2023-06-19,"SI","PROGRESAR","M","SUBTE",1145,"NO"
2023-06-19,"SI","PROGRESAR","M","TOTAL",16410,"NO"
2023-06-19,"SI","PROGRESAR","M","TREN",2148,"NO"
2023-06-20,"NO",,,"COLECTIVO",111864,"NO"
2023-06-20,"NO",,,"LANCHA",4,"NO"
2023-06-20,"NO",,,"SUBTE",0,"NO"
2023-06-20,"NO",,,"TOTAL",111911,"NO"
2023-06-20,"NO",,,"TREN",52,"NO"
2023-06-20,"NO",,"F","COLECTIVO",77948,"NO"
2023-06-20,"NO",,"F","LANCHA",5,"NO"
2023-06-20,"NO",,"F","SUBTE",0,"NO"
2023-06-20,"NO",,"F","TOTAL",77986,"NO"
2023-06-20,"NO",,"F","TREN",43,"NO"
2023-06-20,"NO",,"M","COLECTIVO",62580,"NO"
2023-06-20,"NO",,"M","LANCHA",4,"NO"
2023-06-20,"NO",,"M","SUBTE",0,"NO"
2023-06-20,"NO",,"M","TOTAL",62612,"NO"
2023-06-20,"NO",,"M","TREN",43,"NO"
2023-06-20,"NO",,"X","COLECTIVO",2,"NO"
2023-06-20,"NO",,"X","LANCHA",0,"NO"
2023-06-20,"NO",,"X","SUBTE",0,"NO"
2023-06-20,"NO",,"X","TOTAL",2,"NO"
2023-06-20,"NO",,"X","TREN",0,"NO"
2023-06-20,"NO","AUH","F","COLECTIVO",40895,"NO"
2023-06-20,"NO","AUH","F","LANCHA",2,"NO"
2023-06-20,"NO","AUH","F","SUBTE",0,"NO"
2023-06-20,"NO","AUH","F","TOTAL",40900,"NO"
2023-06-20,"NO","AUH","F","TREN",7,"NO"
2023-06-20,"NO","AUH","M","COLECTIVO",1432,"NO"
2023-06-20,"NO","AUH","M","LANCHA",0,"NO"
2023-06-20,"NO","AUH","M","SUBTE",0,"NO"
2023-06-20,"NO","AUH","M","TOTAL",1432,"NO"
2023-06-20,"NO","AUH","M","TREN",0,"NO"
2023-06-20,"NO","JUBILACION","F","COLECTIVO",33733,"NO"
2023-06-20,"NO","JUBILACION","F","LANCHA",2,"NO"
2023-06-20,"NO","JUBILACION","F","SUBTE",0,"NO"
2023-06-20,"NO","JUBILACION","F","TOTAL",33739,"NO"
2023-06-20,"NO","JUBILACION","F","TREN",7,"NO"
2023-06-20,"NO","JUBILACION","M","COLECTIVO",15626,"NO"
2023-06-20,"NO","JUBILACION","M","LANCHA",4,"NO"
2023-06-20,"NO","JUBILACION","M","SUBTE",0,"NO"
2023-06-20,"NO","JUBILACION","M","TOTAL",15632,"NO"
2023-06-20,"NO","JUBILACION","M","TREN",2,"NO"
2023-06-20,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",5235,"NO"
2023-06-20,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",1,"NO"
2023-06-20,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2023-06-20,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",5237,"NO"
2023-06-20,"NO","MONOTRIBUTO SOCIAL","F","TREN",4,"NO"
2023-06-20,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",2784,"NO"
2023-06-20,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-06-20,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2023-06-20,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",2786,"NO"
2023-06-20,"NO","MONOTRIBUTO SOCIAL","M","TREN",2,"NO"
2023-06-20,"NO","OTRO","F","COLECTIVO",7199,"NO"
2023-06-20,"NO","OTRO","F","LANCHA",0,"NO"
2023-06-20,"NO","OTRO","F","SUBTE",0,"NO"
2023-06-20,"NO","OTRO","F","TOTAL",7202,"NO"
2023-06-20,"NO","OTRO","F","TREN",3,"NO"
2023-06-20,"NO","OTRO","M","COLECTIVO",4111,"NO"
2023-06-20,"NO","OTRO","M","LANCHA",0,"NO"
2023-06-20,"NO","OTRO","M","SUBTE",0,"NO"
2023-06-20,"NO","OTRO","M","TOTAL",4111,"NO"
2023-06-20,"NO","OTRO","M","TREN",2,"NO"
2023-06-20,"NO","PENSION","F","COLECTIVO",19591,"NO"
2023-06-20,"NO","PENSION","F","LANCHA",2,"NO"
2023-06-20,"NO","PENSION","F","SUBTE",0,"NO"
2023-06-20,"NO","PENSION","F","TOTAL",19595,"NO"
2023-06-20,"NO","PENSION","F","TREN",6,"NO"
