DIA_TRANSPORTE,"AMBA","MOTIVO_ATSF","GENERO","TIPO_TRANSPORTE",CANT_TRJ,"DATO_PRELIMINAR"
2020-05-12,"NO","PENSION","M","TREN",0,"NO"
2020-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",5415,"NO"
2020-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",1,"NO"
2020-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2020-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",5416,"NO"
2020-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",0,"NO"
2020-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",39,"NO"
2020-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2020-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",39,"NO"
2020-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2020-05-12,"NO","PROGRESAR","F","COLECTIVO",1718,"NO"
2020-05-12,"NO","PROGRESAR","F","LANCHA",0,"NO"
2020-05-12,"NO","PROGRESAR","F","SUBTE",0,"NO"
2020-05-12,"NO","PROGRESAR","F","TOTAL",1718,"NO"
2020-05-12,"NO","PROGRESAR","F","TREN",0,"NO"
2020-05-12,"NO","PROGRESAR","M","COLECTIVO",793,"NO"
2020-05-12,"NO","PROGRESAR","M","LANCHA",0,"NO"
2020-05-12,"NO","PROGRESAR","M","SUBTE",0,"NO"
2020-05-12,"NO","PROGRESAR","M","TOTAL",793,"NO"
2020-05-12,"NO","PROGRESAR","M","TREN",0,"NO"
2020-05-12,"SI",,,"COLECTIVO",326366,"NO"
2020-05-12,"SI",,,"LANCHA",0,"NO"
2020-05-12,"SI",,,"SUBTE",14968,"NO"
2020-05-12,"SI",,,"TOTAL",340091,"NO"
2020-05-12,"SI",,,"TREN",34664,"NO"
2020-05-12,"SI",,"F","COLECTIVO",179181,"NO"
2020-05-12,"SI",,"F","LANCHA",0,"NO"
2020-05-12,"SI",,"F","SUBTE",7742,"NO"
2020-05-12,"SI",,"F","TOTAL",185339,"NO"
2020-05-12,"SI",,"F","TREN",18582,"NO"
2020-05-12,"SI",,"M","COLECTIVO",170803,"NO"
2020-05-12,"SI",,"M","LANCHA",0,"NO"
2020-05-12,"SI",,"M","SUBTE",9682,"NO"
2020-05-12,"SI",,"M","TOTAL",178730,"NO"
2020-05-12,"SI",,"M","TREN",24016,"NO"
2020-05-12,"SI","AUH","F","COLECTIVO",112453,"NO"
2020-05-12,"SI","AUH","F","LANCHA",0,"NO"
2020-05-12,"SI","AUH","F","SUBTE",1392,"NO"
2020-05-12,"SI","AUH","F","TOTAL",113693,"NO"
2020-05-12,"SI","AUH","F","TREN",9019,"NO"
2020-05-12,"SI","AUH","M","COLECTIVO",3964,"NO"
2020-05-12,"SI","AUH","M","LANCHA",0,"NO"
2020-05-12,"SI","AUH","M","SUBTE",64,"NO"
2020-05-12,"SI","AUH","M","TOTAL",4028,"NO"
2020-05-12,"SI","AUH","M","TREN",402,"NO"
2020-05-12,"SI","JUBILACION","F","COLECTIVO",77970,"NO"
2020-05-12,"SI","JUBILACION","F","LANCHA",0,"NO"
2020-05-12,"SI","JUBILACION","F","SUBTE",1318,"NO"
2020-05-12,"SI","JUBILACION","F","TOTAL",78927,"NO"
2020-05-12,"SI","JUBILACION","F","TREN",4941,"NO"
2020-05-12,"SI","JUBILACION","M","COLECTIVO",42736,"NO"
2020-05-12,"SI","JUBILACION","M","LANCHA",0,"NO"
2020-05-12,"SI","JUBILACION","M","SUBTE",718,"NO"
2020-05-12,"SI","JUBILACION","M","TOTAL",43337,"NO"
2020-05-12,"SI","JUBILACION","M","TREN",2777,"NO"
2020-05-12,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",14388,"NO"
2020-05-12,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2020-05-12,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",262,"NO"
2020-05-12,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",14571,"NO"
2020-05-12,"SI","MONOTRIBUTO SOCIAL","F","TREN",1295,"NO"
2020-05-12,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",8906,"NO"
2020-05-12,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-05-12,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",161,"NO"
2020-05-12,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",9035,"NO"
2020-05-12,"SI","MONOTRIBUTO SOCIAL","M","TREN",819,"NO"
2020-05-12,"SI","OTRO","F","COLECTIVO",1851,"NO"
2020-05-12,"SI","OTRO","F","LANCHA",0,"NO"
2020-05-12,"SI","OTRO","F","SUBTE",24,"NO"
2020-05-12,"SI","OTRO","F","TOTAL",1875,"NO"
2020-05-12,"SI","OTRO","F","TREN",175,"NO"
2020-05-12,"SI","OTRO","M","COLECTIVO",737,"NO"
2020-05-12,"SI","OTRO","M","LANCHA",0,"NO"
2020-05-12,"SI","OTRO","M","SUBTE",20,"NO"
2020-05-12,"SI","OTRO","M","TOTAL",748,"NO"
2020-05-12,"SI","OTRO","M","TREN",90,"NO"
2020-05-12,"SI","PENSION","F","COLECTIVO",38293,"NO"
2020-05-12,"SI","PENSION","F","LANCHA",0,"NO"
2020-05-12,"SI","PENSION","F","SUBTE",607,"NO"
2020-05-12,"SI","PENSION","F","TOTAL",38755,"NO"
2020-05-12,"SI","PENSION","F","TREN",3169,"NO"
2020-05-12,"SI","PENSION","M","COLECTIVO",15349,"NO"
2020-05-12,"SI","PENSION","M","LANCHA",0,"NO"
2020-05-12,"SI","PENSION","M","SUBTE",258,"NO"
2020-05-12,"SI","PENSION","M","TOTAL",15549,"NO"
2020-05-12,"SI","PENSION","M","TREN",1225,"NO"
2020-05-12,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",40687,"NO"
2020-05-12,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2020-05-12,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",838,"NO"
2020-05-12,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",41224,"NO"
2020-05-12,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",3704,"NO"
2020-05-12,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",455,"NO"
2020-05-12,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-05-12,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",14,"NO"
2020-05-12,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",466,"NO"
2020-05-12,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",49,"NO"
2020-05-12,"SI","PROGRESAR","F","COLECTIVO",9478,"NO"
2020-05-12,"SI","PROGRESAR","F","LANCHA",0,"NO"
2020-05-12,"SI","PROGRESAR","F","SUBTE",187,"NO"
2020-05-12,"SI","PROGRESAR","F","TOTAL",9664,"NO"
2020-05-12,"SI","PROGRESAR","F","TREN",929,"NO"
2020-05-12,"SI","PROGRESAR","M","COLECTIVO",3995,"NO"
2020-05-12,"SI","PROGRESAR","M","LANCHA",0,"NO"
2020-05-12,"SI","PROGRESAR","M","SUBTE",88,"NO"
2020-05-12,"SI","PROGRESAR","M","TOTAL",4090,"NO"
2020-05-12,"SI","PROGRESAR","M","TREN",462,"NO"
2020-05-13,"NO",,,"COLECTIVO",45638,"NO"
2020-05-13,"NO",,,"LANCHA",0,"NO"
2020-05-13,"NO",,,"SUBTE",0,"NO"
2020-05-13,"NO",,,"TOTAL",45638,"NO"
2020-05-13,"NO",,,"TREN",0,"NO"
2020-05-13,"NO",,"F","COLECTIVO",27443,"NO"
2020-05-13,"NO",,"F","LANCHA",0,"NO"
2020-05-13,"NO",,"F","SUBTE",0,"NO"
2020-05-13,"NO",,"F","TOTAL",27443,"NO"
2020-05-13,"NO",,"F","TREN",0,"NO"
2020-05-13,"NO",,"M","COLECTIVO",20358,"NO"
2020-05-13,"NO",,"M","LANCHA",0,"NO"
2020-05-13,"NO",,"M","SUBTE",0,"NO"
2020-05-13,"NO",,"M","TOTAL",20358,"NO"
2020-05-13,"NO",,"M","TREN",0,"NO"
2020-05-13,"NO","AUH","F","COLECTIVO",18651,"NO"
2020-05-13,"NO","AUH","F","LANCHA",0,"NO"
2020-05-13,"NO","AUH","F","SUBTE",0,"NO"
2020-05-13,"NO","AUH","F","TOTAL",18651,"NO"
2020-05-13,"NO","AUH","F","TREN",0,"NO"
2020-05-13,"NO","AUH","M","COLECTIVO",471,"NO"
2020-05-13,"NO","AUH","M","LANCHA",0,"NO"
2020-05-13,"NO","AUH","M","SUBTE",0,"NO"
2020-05-13,"NO","AUH","M","TOTAL",471,"NO"
2020-05-13,"NO","AUH","M","TREN",0,"NO"
2020-05-13,"NO","JUBILACION","F","COLECTIVO",14149,"NO"
2020-05-13,"NO","JUBILACION","F","LANCHA",0,"NO"
2020-05-13,"NO","JUBILACION","F","SUBTE",0,"NO"
2020-05-13,"NO","JUBILACION","F","TOTAL",14149,"NO"
2020-05-13,"NO","JUBILACION","F","TREN",0,"NO"
2020-05-13,"NO","JUBILACION","M","COLECTIVO",8966,"NO"
2020-05-13,"NO","JUBILACION","M","LANCHA",0,"NO"
2020-05-13,"NO","JUBILACION","M","SUBTE",0,"NO"
2020-05-13,"NO","JUBILACION","M","TOTAL",8966,"NO"
2020-05-13,"NO","JUBILACION","M","TREN",0,"NO"
2020-05-13,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",1917,"NO"
2020-05-13,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2020-05-13,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2020-05-13,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",1917,"NO"
2020-05-13,"NO","MONOTRIBUTO SOCIAL","F","TREN",0,"NO"
2020-05-13,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",939,"NO"
2020-05-13,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-05-13,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2020-05-13,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",939,"NO"
2020-05-13,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2020-05-13,"NO","OTRO","F","COLECTIVO",488,"NO"
2020-05-13,"NO","OTRO","F","LANCHA",0,"NO"
2020-05-13,"NO","OTRO","F","SUBTE",0,"NO"
2020-05-13,"NO","OTRO","F","TOTAL",488,"NO"
2020-05-13,"NO","OTRO","F","TREN",0,"NO"
2020-05-13,"NO","OTRO","M","COLECTIVO",215,"NO"
2020-05-13,"NO","OTRO","M","LANCHA",0,"NO"
2020-05-13,"NO","OTRO","M","SUBTE",0,"NO"
2020-05-13,"NO","OTRO","M","TOTAL",215,"NO"
2020-05-13,"NO","OTRO","M","TREN",0,"NO"
2020-05-13,"NO","PENSION","F","COLECTIVO",9635,"NO"
2020-05-13,"NO","PENSION","F","LANCHA",0,"NO"
2020-05-13,"NO","PENSION","F","SUBTE",0,"NO"
2020-05-13,"NO","PENSION","F","TOTAL",9635,"NO"
2020-05-13,"NO","PENSION","F","TREN",0,"NO"
2020-05-13,"NO","PENSION","M","COLECTIVO",3803,"NO"
2020-05-13,"NO","PENSION","M","LANCHA",0,"NO"
2020-05-13,"NO","PENSION","M","SUBTE",0,"NO"
2020-05-13,"NO","PENSION","M","TOTAL",3803,"NO"
2020-05-13,"NO","PENSION","M","TREN",0,"NO"
2020-05-13,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",6411,"NO"
2020-05-13,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2020-05-13,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2020-05-13,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",6411,"NO"
2020-05-13,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",0,"NO"
2020-05-13,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",56,"NO"
2020-05-13,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-05-13,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2020-05-13,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",56,"NO"
2020-05-13,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2020-05-13,"NO","PROGRESAR","F","COLECTIVO",2474,"NO"
2020-05-13,"NO","PROGRESAR","F","LANCHA",0,"NO"
2020-05-13,"NO","PROGRESAR","F","SUBTE",0,"NO"
2020-05-13,"NO","PROGRESAR","F","TOTAL",2474,"NO"
2020-05-13,"NO","PROGRESAR","F","TREN",0,"NO"
2020-05-13,"NO","PROGRESAR","M","COLECTIVO",1224,"NO"
2020-05-13,"NO","PROGRESAR","M","LANCHA",0,"NO"
2020-05-13,"NO","PROGRESAR","M","SUBTE",0,"NO"
2020-05-13,"NO","PROGRESAR","M","TOTAL",1224,"NO"
2020-05-13,"NO","PROGRESAR","M","TREN",0,"NO"
2020-05-13,"SI",,,"COLECTIVO",333519,"NO"
2020-05-13,"SI",,,"LANCHA",0,"NO"
2020-05-13,"SI",,,"SUBTE",15329,"NO"
2020-05-13,"SI",,,"TOTAL",347801,"NO"
2020-05-13,"SI",,,"TREN",36128,"NO"
2020-05-13,"SI",,"F","COLECTIVO",183197,"NO"
2020-05-13,"SI",,"F","LANCHA",0,"NO"
2020-05-13,"SI",,"F","SUBTE",7916,"NO"
2020-05-13,"SI",,"F","TOTAL",189548,"NO"
2020-05-13,"SI",,"F","TREN",19072,"NO"
2020-05-13,"SI",,"M","COLECTIVO",173446,"NO"
2020-05-13,"SI",,"M","LANCHA",0,"NO"
2020-05-13,"SI",,"M","SUBTE",9951,"NO"
2020-05-13,"SI",,"M","TOTAL",181538,"NO"
2020-05-13,"SI",,"M","TREN",24679,"NO"
2020-05-13,"SI","AUH","F","COLECTIVO",116920,"NO"
2020-05-13,"SI","AUH","F","LANCHA",0,"NO"
2020-05-13,"SI","AUH","F","SUBTE",1485,"NO"
2020-05-13,"SI","AUH","F","TOTAL",118236,"NO"
2020-05-13,"SI","AUH","F","TREN",9237,"NO"
2020-05-13,"SI","AUH","M","COLECTIVO",4206,"NO"
2020-05-13,"SI","AUH","M","LANCHA",0,"NO"
2020-05-13,"SI","AUH","M","SUBTE",68,"NO"
2020-05-13,"SI","AUH","M","TOTAL",4270,"NO"
2020-05-13,"SI","AUH","M","TREN",408,"NO"
2020-05-13,"SI","JUBILACION","F","COLECTIVO",79353,"NO"
2020-05-13,"SI","JUBILACION","F","LANCHA",0,"NO"
2020-05-13,"SI","JUBILACION","F","SUBTE",1481,"NO"
2020-05-13,"SI","JUBILACION","F","TOTAL",80412,"NO"
2020-05-13,"SI","JUBILACION","F","TREN",5276,"NO"
2020-05-13,"SI","JUBILACION","M","COLECTIVO",43141,"NO"
2020-05-13,"SI","JUBILACION","M","LANCHA",0,"NO"
2020-05-13,"SI","JUBILACION","M","SUBTE",772,"NO"
2020-05-13,"SI","JUBILACION","M","TOTAL",43738,"NO"
2020-05-13,"SI","JUBILACION","M","TREN",2788,"NO"
2020-05-13,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",14574,"NO"
2020-05-13,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2020-05-13,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",289,"NO"
2020-05-13,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",14775,"NO"
2020-05-13,"SI","MONOTRIBUTO SOCIAL","F","TREN",1435,"NO"
2020-05-13,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",9026,"NO"
2020-05-13,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-05-13,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",184,"NO"
2020-05-13,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",9178,"NO"
2020-05-13,"SI","MONOTRIBUTO SOCIAL","M","TREN",860,"NO"
2020-05-13,"SI","OTRO","F","COLECTIVO",1875,"NO"
2020-05-13,"SI","OTRO","F","LANCHA",0,"NO"
2020-05-13,"SI","OTRO","F","SUBTE",29,"NO"
2020-05-13,"SI","OTRO","F","TOTAL",1906,"NO"
2020-05-13,"SI","OTRO","F","TREN",171,"NO"
2020-05-13,"SI","OTRO","M","COLECTIVO",733,"NO"
2020-05-13,"SI","OTRO","M","LANCHA",0,"NO"
2020-05-13,"SI","OTRO","M","SUBTE",14,"NO"
2020-05-13,"SI","OTRO","M","TOTAL",749,"NO"
2020-05-13,"SI","OTRO","M","TREN",80,"NO"
2020-05-13,"SI","PENSION","F","COLECTIVO",38480,"NO"
2020-05-13,"SI","PENSION","F","LANCHA",0,"NO"
2020-05-13,"SI","PENSION","F","SUBTE",599,"NO"
2020-05-13,"SI","PENSION","F","TOTAL",38914,"NO"
2020-05-13,"SI","PENSION","F","TREN",3252,"NO"
2020-05-13,"SI","PENSION","M","COLECTIVO",15501,"NO"
2020-05-13,"SI","PENSION","M","LANCHA",0,"NO"
2020-05-13,"SI","PENSION","M","SUBTE",257,"NO"
2020-05-13,"SI","PENSION","M","TOTAL",15703,"NO"
2020-05-13,"SI","PENSION","M","TREN",1273,"NO"
2020-05-13,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",41776,"NO"
2020-05-13,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2020-05-13,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",915,"NO"
2020-05-13,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",42353,"NO"
2020-05-13,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",4035,"NO"
2020-05-13,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",469,"NO"
2020-05-13,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-05-13,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",13,"NO"
2020-05-13,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",483,"NO"
2020-05-13,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",47,"NO"
2020-05-13,"SI","PROGRESAR","F","COLECTIVO",9808,"NO"
2020-05-13,"SI","PROGRESAR","F","LANCHA",0,"NO"
2020-05-13,"SI","PROGRESAR","F","SUBTE",213,"NO"
2020-05-13,"SI","PROGRESAR","F","TOTAL",9995,"NO"
2020-05-13,"SI","PROGRESAR","F","TREN",1017,"NO"
2020-05-13,"SI","PROGRESAR","M","COLECTIVO",4084,"NO"
2020-05-13,"SI","PROGRESAR","M","LANCHA",0,"NO"
2020-05-13,"SI","PROGRESAR","M","SUBTE",97,"NO"
2020-05-13,"SI","PROGRESAR","M","TOTAL",4177,"NO"
2020-05-13,"SI","PROGRESAR","M","TREN",494,"NO"
2020-05-14,"NO",,,"COLECTIVO",53035,"NO"
2020-05-14,"NO",,,"LANCHA",0,"NO"
2020-05-14,"NO",,,"SUBTE",0,"NO"
2020-05-14,"NO",,,"TOTAL",53035,"NO"
2020-05-14,"NO",,,"TREN",0,"NO"
2020-05-14,"NO",,"F","COLECTIVO",31561,"NO"
2020-05-14,"NO",,"F","LANCHA",5,"NO"
2020-05-14,"NO",,"F","SUBTE",0,"NO"
2020-05-14,"NO",,"F","TOTAL",31566,"NO"
2020-05-14,"NO",,"F","TREN",0,"NO"
2020-05-14,"NO",,"M","COLECTIVO",23245,"NO"
2020-05-14,"NO",,"M","LANCHA",4,"NO"
2020-05-14,"NO",,"M","SUBTE",0,"NO"
2020-05-14,"NO",,"M","TOTAL",23249,"NO"
2020-05-14,"NO",,"M","TREN",0,"NO"
2020-05-14,"NO","AUH","F","COLECTIVO",20896,"NO"
2020-05-14,"NO","AUH","F","LANCHA",0,"NO"
2020-05-14,"NO","AUH","F","SUBTE",0,"NO"
2020-05-14,"NO","AUH","F","TOTAL",20896,"NO"
2020-05-14,"NO","AUH","F","TREN",0,"NO"
2020-05-14,"NO","AUH","M","COLECTIVO",540,"NO"
2020-05-14,"NO","AUH","M","LANCHA",0,"NO"
2020-05-14,"NO","AUH","M","SUBTE",0,"NO"
2020-05-14,"NO","AUH","M","TOTAL",540,"NO"
2020-05-14,"NO","AUH","M","TREN",0,"NO"
2020-05-14,"NO","JUBILACION","F","COLECTIVO",16738,"NO"
2020-05-14,"NO","JUBILACION","F","LANCHA",2,"NO"
2020-05-14,"NO","JUBILACION","F","SUBTE",0,"NO"
2020-05-14,"NO","JUBILACION","F","TOTAL",16740,"NO"
2020-05-14,"NO","JUBILACION","F","TREN",0,"NO"
2020-05-14,"NO","JUBILACION","M","COLECTIVO",10668,"NO"
2020-05-14,"NO","JUBILACION","M","LANCHA",0,"NO"
2020-05-14,"NO","JUBILACION","M","SUBTE",0,"NO"
2020-05-14,"NO","JUBILACION","M","TOTAL",10668,"NO"
2020-05-14,"NO","JUBILACION","M","TREN",0,"NO"
2020-05-14,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",2130,"NO"
2020-05-14,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2020-05-14,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2020-05-14,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",2130,"NO"
2020-05-14,"NO","MONOTRIBUTO SOCIAL","F","TREN",0,"NO"
2020-05-14,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",1156,"NO"
2020-05-14,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-05-14,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2020-05-14,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",1156,"NO"
2020-05-14,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2020-05-14,"NO","OTRO","F","COLECTIVO",560,"NO"
2020-05-14,"NO","OTRO","F","LANCHA",0,"NO"
2020-05-14,"NO","OTRO","F","SUBTE",0,"NO"
2020-05-14,"NO","OTRO","F","TOTAL",560,"NO"
2020-05-14,"NO","OTRO","F","TREN",0,"NO"
2020-05-14,"NO","OTRO","M","COLECTIVO",252,"NO"
2020-05-14,"NO","OTRO","M","LANCHA",0,"NO"
2020-05-14,"NO","OTRO","M","SUBTE",0,"NO"
2020-05-14,"NO","OTRO","M","TOTAL",252,"NO"
2020-05-14,"NO","OTRO","M","TREN",0,"NO"
2020-05-14,"NO","PENSION","F","COLECTIVO",11280,"NO"
2020-05-14,"NO","PENSION","F","LANCHA",0,"NO"
2020-05-14,"NO","PENSION","F","SUBTE",0,"NO"
2020-05-14,"NO","PENSION","F","TOTAL",11280,"NO"
2020-05-14,"NO","PENSION","F","TREN",0,"NO"
2020-05-14,"NO","PENSION","M","COLECTIVO",4586,"NO"
2020-05-14,"NO","PENSION","M","LANCHA",0,"NO"
2020-05-14,"NO","PENSION","M","SUBTE",0,"NO"
2020-05-14,"NO","PENSION","M","TOTAL",4586,"NO"
2020-05-14,"NO","PENSION","M","TREN",0,"NO"
2020-05-14,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",6999,"NO"
2020-05-14,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2020-05-14,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2020-05-14,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",6999,"NO"
2020-05-14,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",0,"NO"
2020-05-14,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",67,"NO"
2020-05-14,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-05-14,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2020-05-14,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",67,"NO"
2020-05-14,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2020-05-14,"NO","PROGRESAR","F","COLECTIVO",3035,"NO"
2020-05-14,"NO","PROGRESAR","F","LANCHA",0,"NO"
2020-05-14,"NO","PROGRESAR","F","SUBTE",0,"NO"
2020-05-14,"NO","PROGRESAR","F","TOTAL",3035,"NO"
2020-05-14,"NO","PROGRESAR","F","TREN",0,"NO"
2020-05-14,"NO","PROGRESAR","M","COLECTIVO",1597,"NO"
2020-05-14,"NO","PROGRESAR","M","LANCHA",0,"NO"
2020-05-14,"NO","PROGRESAR","M","SUBTE",0,"NO"
2020-05-14,"NO","PROGRESAR","M","TOTAL",1597,"NO"
2020-05-14,"NO","PROGRESAR","M","TREN",0,"NO"
2020-05-14,"SI",,,"COLECTIVO",333842,"NO"
2020-05-14,"SI",,,"LANCHA",0,"NO"
2020-05-14,"SI",,,"SUBTE",15713,"NO"
2020-05-14,"SI",,,"TOTAL",347952,"NO"
2020-05-14,"SI",,,"TREN",34727,"NO"
2020-05-14,"SI",,"F","COLECTIVO",181970,"NO"
2020-05-14,"SI",,"F","LANCHA",0,"NO"
2020-05-14,"SI",,"F","SUBTE",8128,"NO"
2020-05-14,"SI",,"F","TOTAL",188182,"NO"
2020-05-14,"SI",,"F","TREN",18442,"NO"
2020-05-14,"SI",,"M","COLECTIVO",173745,"NO"
2020-05-14,"SI",,"M","LANCHA",0,"NO"
2020-05-14,"SI",,"M","SUBTE",10013,"NO"
2020-05-14,"SI",,"M","TOTAL",181858,"NO"
2020-05-14,"SI",,"M","TREN",23904,"NO"
2020-05-14,"SI","AUH","F","COLECTIVO",116493,"NO"
2020-05-14,"SI","AUH","F","LANCHA",0,"NO"
2020-05-14,"SI","AUH","F","SUBTE",1470,"NO"
2020-05-14,"SI","AUH","F","TOTAL",117691,"NO"
2020-05-14,"SI","AUH","F","TREN",9100,"NO"
2020-05-14,"SI","AUH","M","COLECTIVO",4150,"NO"
2020-05-14,"SI","AUH","M","LANCHA",0,"NO"
2020-05-14,"SI","AUH","M","SUBTE",66,"NO"
2020-05-14,"SI","AUH","M","TOTAL",4214,"NO"
2020-05-14,"SI","AUH","M","TREN",380,"NO"
2020-05-14,"SI","JUBILACION","F","COLECTIVO",78540,"NO"
2020-05-14,"SI","JUBILACION","F","LANCHA",0,"NO"
2020-05-14,"SI","JUBILACION","F","SUBTE",1415,"NO"
2020-05-14,"SI","JUBILACION","F","TOTAL",79573,"NO"
2020-05-14,"SI","JUBILACION","F","TREN",5010,"NO"
2020-05-14,"SI","JUBILACION","M","COLECTIVO",42927,"NO"
2020-05-14,"SI","JUBILACION","M","LANCHA",0,"NO"
2020-05-14,"SI","JUBILACION","M","SUBTE",753,"NO"
2020-05-14,"SI","JUBILACION","M","TOTAL",43538,"NO"
2020-05-14,"SI","JUBILACION","M","TREN",2766,"NO"
2020-05-14,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",14363,"NO"
