DIA_TRANSPORTE,"AMBA","MOTIVO_ATSF","GENERO","TIPO_TRANSPORTE",CANT_TRJ,"DATO_PRELIMINAR"
2022-05-10,"NO",,"M","COLECTIVO",203371,"NO"
2022-05-10,"NO",,"M","LANCHA",1,"NO"
2022-05-10,"NO",,"M","SUBTE",0,"NO"
2022-05-10,"NO",,"M","TOTAL",203420,"NO"
2022-05-10,"NO",,"M","TREN",64,"NO"
2022-05-10,"NO","AUH","F","COLECTIVO",84909,"NO"
2022-05-10,"NO","AUH","F","LANCHA",3,"NO"
2022-05-10,"NO","AUH","F","SUBTE",0,"NO"
2022-05-10,"NO","AUH","F","TOTAL",84915,"NO"
2022-05-10,"NO","AUH","F","TREN",7,"NO"
2022-05-10,"NO","AUH","M","COLECTIVO",2624,"NO"
2022-05-10,"NO","AUH","M","LANCHA",0,"NO"
2022-05-10,"NO","AUH","M","SUBTE",0,"NO"
2022-05-10,"NO","AUH","M","TOTAL",2624,"NO"
2022-05-10,"NO","AUH","M","TREN",0,"NO"
2022-05-10,"NO","JUBILACION","F","COLECTIVO",82408,"NO"
2022-05-10,"NO","JUBILACION","F","LANCHA",3,"NO"
2022-05-10,"NO","JUBILACION","F","SUBTE",0,"NO"
2022-05-10,"NO","JUBILACION","F","TOTAL",82418,"NO"
2022-05-10,"NO","JUBILACION","F","TREN",13,"NO"
2022-05-10,"NO","JUBILACION","M","COLECTIVO",37245,"NO"
2022-05-10,"NO","JUBILACION","M","LANCHA",2,"NO"
2022-05-10,"NO","JUBILACION","M","SUBTE",0,"NO"
2022-05-10,"NO","JUBILACION","M","TOTAL",37250,"NO"
2022-05-10,"NO","JUBILACION","M","TREN",5,"NO"
2022-05-10,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",8580,"NO"
2022-05-10,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2022-05-10,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2022-05-10,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",8580,"NO"
2022-05-10,"NO","MONOTRIBUTO SOCIAL","F","TREN",0,"NO"
2022-05-10,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",3924,"NO"
2022-05-10,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2022-05-10,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2022-05-10,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",3924,"NO"
2022-05-10,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2022-05-10,"NO","OTRO","F","COLECTIVO",14546,"NO"
2022-05-10,"NO","OTRO","F","LANCHA",0,"NO"
2022-05-10,"NO","OTRO","F","SUBTE",0,"NO"
2022-05-10,"NO","OTRO","F","TOTAL",14549,"NO"
2022-05-10,"NO","OTRO","F","TREN",3,"NO"
2022-05-10,"NO","OTRO","M","COLECTIVO",7231,"NO"
2022-05-10,"NO","OTRO","M","LANCHA",0,"NO"
2022-05-10,"NO","OTRO","M","SUBTE",0,"NO"
2022-05-10,"NO","OTRO","M","TOTAL",7231,"NO"
2022-05-10,"NO","OTRO","M","TREN",0,"NO"
2022-05-10,"NO","PENSION","F","COLECTIVO",45158,"NO"
2022-05-10,"NO","PENSION","F","LANCHA",1,"NO"
2022-05-10,"NO","PENSION","F","SUBTE",0,"NO"
2022-05-10,"NO","PENSION","F","TOTAL",45162,"NO"
2022-05-10,"NO","PENSION","F","TREN",4,"NO"
2022-05-10,"NO","PENSION","M","COLECTIVO",21678,"NO"
2022-05-10,"NO","PENSION","M","LANCHA",0,"NO"
2022-05-10,"NO","PENSION","M","SUBTE",0,"NO"
2022-05-10,"NO","PENSION","M","TOTAL",21679,"NO"
2022-05-10,"NO","PENSION","M","TREN",3,"NO"
2022-05-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",30062,"NO"
2022-05-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2022-05-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2022-05-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",30068,"NO"
2022-05-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",7,"NO"
2022-05-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",204,"NO"
2022-05-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2022-05-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2022-05-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",204,"NO"
2022-05-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2022-05-10,"NO","PROGRESAR","F","COLECTIVO",31984,"NO"
2022-05-10,"NO","PROGRESAR","F","LANCHA",1,"NO"
2022-05-10,"NO","PROGRESAR","F","SUBTE",0,"NO"
2022-05-10,"NO","PROGRESAR","F","TOTAL",31987,"NO"
2022-05-10,"NO","PROGRESAR","F","TREN",5,"NO"
2022-05-10,"NO","PROGRESAR","M","COLECTIVO",17204,"NO"
2022-05-10,"NO","PROGRESAR","M","LANCHA",0,"NO"
2022-05-10,"NO","PROGRESAR","M","SUBTE",0,"NO"
2022-05-10,"NO","PROGRESAR","M","TOTAL",17205,"NO"
2022-05-10,"NO","PROGRESAR","M","TREN",2,"NO"
2022-05-10,"SI",,,"COLECTIVO",1245414,"NO"
2022-05-10,"SI",,,"LANCHA",0,"NO"
2022-05-10,"SI",,,"SUBTE",205519,"NO"
2022-05-10,"SI",,,"TOTAL",1382984,"NO"
2022-05-10,"SI",,,"TREN",258806,"NO"
2022-05-10,"SI",,"F","COLECTIVO",829038,"NO"
2022-05-10,"SI",,"F","LANCHA",0,"NO"
2022-05-10,"SI",,"F","SUBTE",111938,"NO"
2022-05-10,"SI",,"F","TOTAL",893866,"NO"
2022-05-10,"SI",,"F","TREN",149825,"NO"
2022-05-10,"SI",,"M","COLECTIVO",658329,"NO"
2022-05-10,"SI",,"M","LANCHA",0,"NO"
2022-05-10,"SI",,"M","SUBTE",101722,"NO"
2022-05-10,"SI",,"M","TOTAL",724625,"NO"
2022-05-10,"SI",,"M","TREN",151332,"NO"
2022-05-10,"SI","AUH","F","COLECTIVO",244788,"NO"
2022-05-10,"SI","AUH","F","LANCHA",0,"NO"
2022-05-10,"SI","AUH","F","SUBTE",10249,"NO"
2022-05-10,"SI","AUH","F","TOTAL",249149,"NO"
2022-05-10,"SI","AUH","F","TREN",43761,"NO"
2022-05-10,"SI","AUH","M","COLECTIVO",10646,"NO"
2022-05-10,"SI","AUH","M","LANCHA",0,"NO"
2022-05-10,"SI","AUH","M","SUBTE",617,"NO"
2022-05-10,"SI","AUH","M","TOTAL",10942,"NO"
2022-05-10,"SI","AUH","M","TREN",2548,"NO"
2022-05-10,"SI","JUBILACION","F","COLECTIVO",240756,"NO"
2022-05-10,"SI","JUBILACION","F","LANCHA",0,"NO"
2022-05-10,"SI","JUBILACION","F","SUBTE",17197,"NO"
2022-05-10,"SI","JUBILACION","F","TOTAL",249403,"NO"
2022-05-10,"SI","JUBILACION","F","TREN",30670,"NO"
2022-05-10,"SI","JUBILACION","M","COLECTIVO",102720,"NO"
2022-05-10,"SI","JUBILACION","M","LANCHA",0,"NO"
2022-05-10,"SI","JUBILACION","M","SUBTE",8969,"NO"
2022-05-10,"SI","JUBILACION","M","TOTAL",107587,"NO"
2022-05-10,"SI","JUBILACION","M","TREN",15442,"NO"
2022-05-10,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",34803,"NO"
2022-05-10,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2022-05-10,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",2017,"NO"
2022-05-10,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",35667,"NO"
2022-05-10,"SI","MONOTRIBUTO SOCIAL","F","TREN",6619,"NO"
2022-05-10,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",19435,"NO"
2022-05-10,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2022-05-10,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",1307,"NO"
2022-05-10,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",20063,"NO"
2022-05-10,"SI","MONOTRIBUTO SOCIAL","M","TREN",4368,"NO"
2022-05-10,"SI","OTRO","F","COLECTIVO",39553,"NO"
2022-05-10,"SI","OTRO","F","LANCHA",0,"NO"
2022-05-10,"SI","OTRO","F","SUBTE",2239,"NO"
2022-05-10,"SI","OTRO","F","TOTAL",40643,"NO"
2022-05-10,"SI","OTRO","F","TREN",7440,"NO"
2022-05-10,"SI","OTRO","M","COLECTIVO",22545,"NO"
2022-05-10,"SI","OTRO","M","LANCHA",0,"NO"
2022-05-10,"SI","OTRO","M","SUBTE",1604,"NO"
2022-05-10,"SI","OTRO","M","TOTAL",23433,"NO"
2022-05-10,"SI","OTRO","M","TREN",5225,"NO"
2022-05-10,"SI","PENSION","F","COLECTIVO",80830,"NO"
2022-05-10,"SI","PENSION","F","LANCHA",0,"NO"
2022-05-10,"SI","PENSION","F","SUBTE",4591,"NO"
2022-05-10,"SI","PENSION","F","TOTAL",82872,"NO"
2022-05-10,"SI","PENSION","F","TREN",14652,"NO"
2022-05-10,"SI","PENSION","M","COLECTIVO",36904,"NO"
2022-05-10,"SI","PENSION","M","LANCHA",0,"NO"
2022-05-10,"SI","PENSION","M","SUBTE",2239,"NO"
2022-05-10,"SI","PENSION","M","TOTAL",38062,"NO"
2022-05-10,"SI","PENSION","M","TREN",7069,"NO"
2022-05-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",110762,"NO"
2022-05-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2022-05-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",9810,"NO"
2022-05-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",113286,"NO"
2022-05-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",28183,"NO"
2022-05-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",1055,"NO"
2022-05-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2022-05-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",121,"NO"
2022-05-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",1110,"NO"
2022-05-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",282,"NO"
2022-05-10,"SI","PROGRESAR","F","COLECTIVO",49919,"NO"
2022-05-10,"SI","PROGRESAR","F","LANCHA",0,"NO"
2022-05-10,"SI","PROGRESAR","F","SUBTE",3259,"NO"
2022-05-10,"SI","PROGRESAR","F","TOTAL",51340,"NO"
2022-05-10,"SI","PROGRESAR","F","TREN",8932,"NO"
2022-05-10,"SI","PROGRESAR","M","COLECTIVO",25669,"NO"
2022-05-10,"SI","PROGRESAR","M","LANCHA",0,"NO"
2022-05-10,"SI","PROGRESAR","M","SUBTE",1356,"NO"
2022-05-10,"SI","PROGRESAR","M","TOTAL",26510,"NO"
2022-05-10,"SI","PROGRESAR","M","TREN",3872,"NO"
2022-05-11,"NO",,,"COLECTIVO",293586,"NO"
2022-05-11,"NO",,,"LANCHA",1,"NO"
2022-05-11,"NO",,,"SUBTE",0,"NO"
2022-05-11,"NO",,,"TOTAL",293704,"NO"
2022-05-11,"NO",,,"TREN",146,"NO"
2022-05-11,"NO",,"F","COLECTIVO",288172,"NO"
2022-05-11,"NO",,"F","LANCHA",10,"NO"
2022-05-11,"NO",,"F","SUBTE",0,"NO"
2022-05-11,"NO",,"F","TOTAL",288245,"NO"
2022-05-11,"NO",,"F","TREN",81,"NO"
2022-05-11,"NO",,"M","COLECTIVO",203001,"NO"
2022-05-11,"NO",,"M","LANCHA",7,"NO"
2022-05-11,"NO",,"M","SUBTE",0,"NO"
2022-05-11,"NO",,"M","TOTAL",203061,"NO"
2022-05-11,"NO",,"M","TREN",63,"NO"
2022-05-11,"NO","AUH","F","COLECTIVO",84463,"NO"
2022-05-11,"NO","AUH","F","LANCHA",0,"NO"
2022-05-11,"NO","AUH","F","SUBTE",0,"NO"
2022-05-11,"NO","AUH","F","TOTAL",84468,"NO"
2022-05-11,"NO","AUH","F","TREN",7,"NO"
2022-05-11,"NO","AUH","M","COLECTIVO",2677,"NO"
2022-05-11,"NO","AUH","M","LANCHA",0,"NO"
2022-05-11,"NO","AUH","M","SUBTE",0,"NO"
2022-05-11,"NO","AUH","M","TOTAL",2677,"NO"
2022-05-11,"NO","AUH","M","TREN",1,"NO"
2022-05-11,"NO","JUBILACION","F","COLECTIVO",82696,"NO"
2022-05-11,"NO","JUBILACION","F","LANCHA",3,"NO"
2022-05-11,"NO","JUBILACION","F","SUBTE",0,"NO"
2022-05-11,"NO","JUBILACION","F","TOTAL",82709,"NO"
2022-05-11,"NO","JUBILACION","F","TREN",17,"NO"
2022-05-11,"NO","JUBILACION","M","COLECTIVO",37155,"NO"
2022-05-11,"NO","JUBILACION","M","LANCHA",2,"NO"
2022-05-11,"NO","JUBILACION","M","SUBTE",0,"NO"
2022-05-11,"NO","JUBILACION","M","TOTAL",37158,"NO"
2022-05-11,"NO","JUBILACION","M","TREN",2,"NO"
2022-05-11,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",8492,"NO"
2022-05-11,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2022-05-11,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2022-05-11,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",8493,"NO"
2022-05-11,"NO","MONOTRIBUTO SOCIAL","F","TREN",1,"NO"
2022-05-11,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",3954,"NO"
2022-05-11,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2022-05-11,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2022-05-11,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",3955,"NO"
2022-05-11,"NO","MONOTRIBUTO SOCIAL","M","TREN",1,"NO"
2022-05-11,"NO","OTRO","F","COLECTIVO",14181,"NO"
2022-05-11,"NO","OTRO","F","LANCHA",0,"NO"
2022-05-11,"NO","OTRO","F","SUBTE",0,"NO"
2022-05-11,"NO","OTRO","F","TOTAL",14183,"NO"
2022-05-11,"NO","OTRO","F","TREN",2,"NO"
2022-05-11,"NO","OTRO","M","COLECTIVO",6986,"NO"
2022-05-11,"NO","OTRO","M","LANCHA",0,"NO"
2022-05-11,"NO","OTRO","M","SUBTE",0,"NO"
2022-05-11,"NO","OTRO","M","TOTAL",6986,"NO"
2022-05-11,"NO","OTRO","M","TREN",0,"NO"
2022-05-11,"NO","PENSION","F","COLECTIVO",44850,"NO"
2022-05-11,"NO","PENSION","F","LANCHA",1,"NO"
2022-05-11,"NO","PENSION","F","SUBTE",0,"NO"
2022-05-11,"NO","PENSION","F","TOTAL",44855,"NO"
2022-05-11,"NO","PENSION","F","TREN",4,"NO"
2022-05-11,"NO","PENSION","M","COLECTIVO",21566,"NO"
2022-05-11,"NO","PENSION","M","LANCHA",0,"NO"
2022-05-11,"NO","PENSION","M","SUBTE",0,"NO"
2022-05-11,"NO","PENSION","M","TOTAL",21567,"NO"
2022-05-11,"NO","PENSION","M","TREN",2,"NO"
2022-05-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",30419,"NO"
2022-05-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2022-05-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2022-05-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",30423,"NO"
2022-05-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",5,"NO"
2022-05-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",224,"NO"
2022-05-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2022-05-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2022-05-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",224,"NO"
2022-05-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2022-05-11,"NO","PROGRESAR","F","COLECTIVO",32434,"NO"
2022-05-11,"NO","PROGRESAR","F","LANCHA",0,"NO"
2022-05-11,"NO","PROGRESAR","F","SUBTE",0,"NO"
2022-05-11,"NO","PROGRESAR","F","TOTAL",32434,"NO"
2022-05-11,"NO","PROGRESAR","F","TREN",1,"NO"
2022-05-11,"NO","PROGRESAR","M","COLECTIVO",17189,"NO"
2022-05-11,"NO","PROGRESAR","M","LANCHA",0,"NO"
2022-05-11,"NO","PROGRESAR","M","SUBTE",0,"NO"
2022-05-11,"NO","PROGRESAR","M","TOTAL",17189,"NO"
2022-05-11,"NO","PROGRESAR","M","TREN",0,"NO"
2022-05-11,"SI",,,"COLECTIVO",1256389,"NO"
2022-05-11,"SI",,,"LANCHA",0,"NO"
2022-05-11,"SI",,,"SUBTE",210139,"NO"
2022-05-11,"SI",,,"TOTAL",1396468,"NO"
2022-05-11,"SI",,,"TREN",263593,"NO"
2022-05-11,"SI",,"F","COLECTIVO",833273,"NO"
2022-05-11,"SI",,"F","LANCHA",0,"NO"
2022-05-11,"SI",,"F","SUBTE",113780,"NO"
2022-05-11,"SI",,"F","TOTAL",899166,"NO"
2022-05-11,"SI",,"F","TREN",152473,"NO"
2022-05-11,"SI",,"M","COLECTIVO",660712,"NO"
2022-05-11,"SI",,"M","LANCHA",0,"NO"
2022-05-11,"SI",,"M","SUBTE",103895,"NO"
2022-05-11,"SI",,"M","TOTAL",728308,"NO"
2022-05-11,"SI",,"M","TREN",153813,"NO"
2022-05-11,"SI","AUH","F","COLECTIVO",247001,"NO"
2022-05-11,"SI","AUH","F","LANCHA",0,"NO"
2022-05-11,"SI","AUH","F","SUBTE",10431,"NO"
2022-05-11,"SI","AUH","F","TOTAL",251566,"NO"
2022-05-11,"SI","AUH","F","TREN",44866,"NO"
2022-05-11,"SI","AUH","M","COLECTIVO",10763,"NO"
2022-05-11,"SI","AUH","M","LANCHA",0,"NO"
2022-05-11,"SI","AUH","M","SUBTE",616,"NO"
2022-05-11,"SI","AUH","M","TOTAL",11043,"NO"
2022-05-11,"SI","AUH","M","TREN",2522,"NO"
2022-05-11,"SI","JUBILACION","F","COLECTIVO",243019,"NO"
2022-05-11,"SI","JUBILACION","F","LANCHA",0,"NO"
2022-05-11,"SI","JUBILACION","F","SUBTE",17616,"NO"
2022-05-11,"SI","JUBILACION","F","TOTAL",252019,"NO"
2022-05-11,"SI","JUBILACION","F","TREN",31305,"NO"
2022-05-11,"SI","JUBILACION","M","COLECTIVO",102786,"NO"
2022-05-11,"SI","JUBILACION","M","LANCHA",0,"NO"
2022-05-11,"SI","JUBILACION","M","SUBTE",9171,"NO"
2022-05-11,"SI","JUBILACION","M","TOTAL",107648,"NO"
2022-05-11,"SI","JUBILACION","M","TREN",15606,"NO"
2022-05-11,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",35052,"NO"
2022-05-11,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2022-05-11,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",2085,"NO"
2022-05-11,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",35953,"NO"
2022-05-11,"SI","MONOTRIBUTO SOCIAL","F","TREN",6727,"NO"
2022-05-11,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",19574,"NO"
2022-05-11,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2022-05-11,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",1302,"NO"
2022-05-11,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",20213,"NO"
2022-05-11,"SI","MONOTRIBUTO SOCIAL","M","TREN",4459,"NO"
2022-05-11,"SI","OTRO","F","COLECTIVO",39683,"NO"
2022-05-11,"SI","OTRO","F","LANCHA",0,"NO"
2022-05-11,"SI","OTRO","F","SUBTE",2400,"NO"
2022-05-11,"SI","OTRO","F","TOTAL",40828,"NO"
2022-05-11,"SI","OTRO","F","TREN",7553,"NO"
2022-05-11,"SI","OTRO","M","COLECTIVO",22822,"NO"
2022-05-11,"SI","OTRO","M","LANCHA",0,"NO"
2022-05-11,"SI","OTRO","M","SUBTE",1593,"NO"
2022-05-11,"SI","OTRO","M","TOTAL",23707,"NO"
2022-05-11,"SI","OTRO","M","TREN",5324,"NO"
2022-05-11,"SI","PENSION","F","COLECTIVO",81067,"NO"
2022-05-11,"SI","PENSION","F","LANCHA",0,"NO"
2022-05-11,"SI","PENSION","F","SUBTE",4650,"NO"
2022-05-11,"SI","PENSION","F","TOTAL",83241,"NO"
2022-05-11,"SI","PENSION","F","TREN",14839,"NO"
2022-05-11,"SI","PENSION","M","COLECTIVO",37168,"NO"
2022-05-11,"SI","PENSION","M","LANCHA",0,"NO"
2022-05-11,"SI","PENSION","M","SUBTE",2262,"NO"
2022-05-11,"SI","PENSION","M","TOTAL",38264,"NO"
2022-05-11,"SI","PENSION","M","TREN",7162,"NO"
2022-05-11,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",111239,"NO"
2022-05-11,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2022-05-11,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",10082,"NO"
2022-05-11,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",113851,"NO"
2022-05-11,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",28623,"NO"
2022-05-11,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",1036,"NO"
2022-05-11,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2022-05-11,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",125,"NO"
2022-05-11,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",1087,"NO"
2022-05-11,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",278,"NO"
2022-05-11,"SI","PROGRESAR","F","COLECTIVO",50583,"NO"
2022-05-11,"SI","PROGRESAR","F","LANCHA",0,"NO"
2022-05-11,"SI","PROGRESAR","F","SUBTE",3439,"NO"
2022-05-11,"SI","PROGRESAR","F","TOTAL",52106,"NO"
2022-05-11,"SI","PROGRESAR","F","TREN",9294,"NO"
2022-05-11,"SI","PROGRESAR","M","COLECTIVO",26015,"NO"
2022-05-11,"SI","PROGRESAR","M","LANCHA",0,"NO"
2022-05-11,"SI","PROGRESAR","M","SUBTE",1424,"NO"
2022-05-11,"SI","PROGRESAR","M","TOTAL",26868,"NO"
2022-05-11,"SI","PROGRESAR","M","TREN",4048,"NO"
2022-05-12,"NO",,,"COLECTIVO",293193,"NO"
2022-05-12,"NO",,,"LANCHA",4,"NO"
2022-05-12,"NO",,,"SUBTE",0,"NO"
2022-05-12,"NO",,,"TOTAL",293328,"NO"
2022-05-12,"NO",,,"TREN",157,"NO"
2022-05-12,"NO",,"F","COLECTIVO",283315,"NO"
2022-05-12,"NO",,"F","LANCHA",12,"NO"
2022-05-12,"NO",,"F","SUBTE",0,"NO"
2022-05-12,"NO",,"F","TOTAL",283375,"NO"
2022-05-12,"NO",,"F","TREN",65,"NO"
2022-05-12,"NO",,"M","COLECTIVO",199351,"NO"
2022-05-12,"NO",,"M","LANCHA",3,"NO"
2022-05-12,"NO",,"M","SUBTE",0,"NO"
2022-05-12,"NO",,"M","TOTAL",199410,"NO"
2022-05-12,"NO",,"M","TREN",69,"NO"
2022-05-12,"NO","AUH","F","COLECTIVO",83926,"NO"
2022-05-12,"NO","AUH","F","LANCHA",0,"NO"
2022-05-12,"NO","AUH","F","SUBTE",0,"NO"
2022-05-12,"NO","AUH","F","TOTAL",83930,"NO"
2022-05-12,"NO","AUH","F","TREN",8,"NO"
2022-05-12,"NO","AUH","M","COLECTIVO",2623,"NO"
2022-05-12,"NO","AUH","M","LANCHA",0,"NO"
2022-05-12,"NO","AUH","M","SUBTE",0,"NO"
2022-05-12,"NO","AUH","M","TOTAL",2623,"NO"
2022-05-12,"NO","AUH","M","TREN",0,"NO"
2022-05-12,"NO","JUBILACION","F","COLECTIVO",81341,"NO"
2022-05-12,"NO","JUBILACION","F","LANCHA",2,"NO"
2022-05-12,"NO","JUBILACION","F","SUBTE",0,"NO"
2022-05-12,"NO","JUBILACION","F","TOTAL",81348,"NO"
2022-05-12,"NO","JUBILACION","F","TREN",7,"NO"
2022-05-12,"NO","JUBILACION","M","COLECTIVO",36790,"NO"
2022-05-12,"NO","JUBILACION","M","LANCHA",2,"NO"
2022-05-12,"NO","JUBILACION","M","SUBTE",0,"NO"
2022-05-12,"NO","JUBILACION","M","TOTAL",36796,"NO"
2022-05-12,"NO","JUBILACION","M","TREN",8,"NO"
2022-05-12,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",8416,"NO"
2022-05-12,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",2,"NO"
2022-05-12,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2022-05-12,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",8418,"NO"
2022-05-12,"NO","MONOTRIBUTO SOCIAL","F","TREN",1,"NO"
2022-05-12,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",3901,"NO"
2022-05-12,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2022-05-12,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2022-05-12,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",3901,"NO"
2022-05-12,"NO","MONOTRIBUTO SOCIAL","M","TREN",1,"NO"
2022-05-12,"NO","OTRO","F","COLECTIVO",13936,"NO"
2022-05-12,"NO","OTRO","F","LANCHA",0,"NO"
2022-05-12,"NO","OTRO","F","SUBTE",0,"NO"
2022-05-12,"NO","OTRO","F","TOTAL",13937,"NO"
2022-05-12,"NO","OTRO","F","TREN",5,"NO"
2022-05-12,"NO","OTRO","M","COLECTIVO",7074,"NO"
2022-05-12,"NO","OTRO","M","LANCHA",0,"NO"
2022-05-12,"NO","OTRO","M","SUBTE",0,"NO"
2022-05-12,"NO","OTRO","M","TOTAL",7074,"NO"
2022-05-12,"NO","OTRO","M","TREN",0,"NO"
2022-05-12,"NO","PENSION","F","COLECTIVO",44622,"NO"
2022-05-12,"NO","PENSION","F","LANCHA",0,"NO"
2022-05-12,"NO","PENSION","F","SUBTE",0,"NO"
2022-05-12,"NO","PENSION","F","TOTAL",44629,"NO"
2022-05-12,"NO","PENSION","F","TREN",9,"NO"
2022-05-12,"NO","PENSION","M","COLECTIVO",21385,"NO"
2022-05-12,"NO","PENSION","M","LANCHA",0,"NO"
2022-05-12,"NO","PENSION","M","SUBTE",0,"NO"
2022-05-12,"NO","PENSION","M","TOTAL",21387,"NO"
2022-05-12,"NO","PENSION","M","TREN",4,"NO"
2022-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",29929,"NO"
2022-05-12,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
